"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Hellhound","#YQ2LCJ0G","Соруководитель",9000,4500
2,0,0,"Champion","highground","#20UQVCU89","Соруководитель",8117,4058
3,0,0,"Master II","tonG*","#PJ8P8QVP","Глава",7441,3720
4,0,0,"Master II","Galex","#88QQV29G8","Соруководитель",7195,3597
5,0,0,"Master II","TO™","#9LC9CU8V","Соруководитель",7168,3584
6,0,0,"Master II","Awyl","#PRGCUVRR","Участник",7032,3516
7,0,0,"Master I","HW™️","#9R9RRJV9C","Участник",6599,3299
8,0,0,"Challenger II","JAWS","#8GLJ8YLGR","Участник",5557,2778
9,0,0,"Challenger I","babablacksheep","#98U809YYG","Участник",5248,2624
10,0,0,"Арена 12","dinesh","#PU98UUJRJ","Участник",4074,2037
11,0,0,"Арена 8","lyh","#UPVJRV08Q","Участник",2300,575
12,0,0,"Арена 6","xDarkFlames","#UVU9L2282","Участник",1624,406
