"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,10,0,"Royal Champion","جمال✌️","#92VYQL0Y","Colíder",9000,4500
2,0,0,"Royal Champion","الفـارس العملاق","#8UPQVJ28R","Colíder",9000,4500
3,0,0,"Royal Champion","احمد المطيري","#8U289LYR","Colíder",9000,4500
4,0,0,"Royal Champion","bo3ysha","#JCLCQJVY","Colíder",9000,4500
5,0,0,"Grand Champion","abof6om82","#RPPG0UQ2","Colíder",8789,4394
6,10,0,"Grand Champion","jassim28","#9CYRCRQ","Colíder",8561,4280
7,0,0,"Grand Champion","Style Gamer","#8UCR8U9L","Colíder",8534,4267
8,0,0,"Champion","Al Thabtey-F16","#8V0JUC8R","Colíder",8337,4168
9,0,0,"Champion","Yj_1987","#R9Q9800L","Colíder",8278,4139
10,0,0,"Champion","bo_9d8y","#22YUL2PR","Ancião",8242,4121
11,0,0,"Champion","abul-76","#CL0V0RYJ","Colíder",8222,2055
12,0,0,"Champion","saHM","#9JQUJYYG","Colíder",8151,2037
13,0,0,"Champion","برستيج كلينك","#Q8R0GPLY","Colíder",8118,2029
14,0,0,"Champion","3BDO M⁷MED","#Q8P00LQGQ","Membro",8084,2021
15,0,0,"Master III","المجهو-ل","#R9YC0UP00","Membro",7861,1965
16,0,0,"Master III","غانم السهيل","#20U0RYLLR","Colíder",7826,1956
17,0,0,"Master III","yaqoub","#8JLR2RP8","Colíder",7798,1949
18,0,0,"Master III","عادل","#QLGJL82UU","Colíder",7781,1945
19,0,0,"Master III","3n","#QQGGGQP2R","Membro",7704,1926
20,0,0,"Master III","no mercy","#R2JCCRLUC","Lider",7690,1922
21,10,0,"Master III","Yousef","#YG2VUVYL","Colíder",7639,916
22,0,0,"Master III","ALSULTAN","#PQ0UPL0R","Membro",7577,909
23,0,0,"Master III","السكري","#P2R8VY8U8","Ancião",7563,907
24,0,0,"Master III","Dragon","#2U0GJG0CV","Membro",7530,903
25,0,0,"Master II","bander","#CUL2VR0V","Colíder",7388,886
26,0,30,"Master II","Pyro","#JGG8ULJCC","Membro",7331,879
27,0,0,"Master II","kالسكريk","#PQJPQCU8Q","Membro",7206,864
28,0,0,"Master II","baro0od","#2QCQPRY2Q","Ancião",7159,859
29,0,0,"Master II","salem35","#99Q88JQJ","Colíder",7123,854
30,0,0,"Master II","المارد","#GJLQY0G","Colíder",7033,843
31,0,0,"Master II","ahmad","#8LGYRQGL","Colíder",7031,703
32,0,0,"Master II","ali","#PRJ0QQ9PV","Membro",7030,703
33,0,0,"Master II","Coffin","#R0QJ2RPV","Membro",7003,700
34,0,0,"Master I","صـنديـد","#LPJC2JJ0J","Membro",6826,682
35,0,0,"Master I","jokar","#8YPV2RPJ9","Membro",6712,671
36,0,0,"Master I","KING","#Y8YQUJC","Ancião",6707,670
37,0,0,"Master I","aa","#2R0CQVCUY","Colíder",6641,664
38,0,0,"Master I","VIP_Q8","#QYL8LUQQ","Membro",6590,659
39,0,0,"Master I","ahmad","#CCRYRP9YP","Ancião",6530,653
40,0,0,"Master I","شبح الملكي","#Y9LRJJVG2","Membro",6505,650
41,0,0,"Challenger III","ttt","#9R0V2RCL0","Membro",6306,189
42,0,0,"Challenger II","سعد","#2PPV9YY8","Membro",5530,165
43,0,0,"Challenger I","غشام","#U0PR20JQJ","Colíder",5419,162
44,0,0,"Challenger I","الحزم","#L2CV0GYQ","Membro",5312,159
45,0,0,"Challenger I","عادل","#PRQPRVUL9","Membro",5056,151
46,0,0,"Arena 11","zakaria","#GJ9VVYQ8L","Membro",3680,110
47,0,0,"Arena 4","么HMD乀","#VU9CPUQJ8","Membro",1074,32
48,0,0,"Arena 3","m5m5","#VU92G2JUL","Membro",793,23
49,0,0,"Arena 2","هادي","#VLJP8QJLV","Membro",572,17
