"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,360,30,"Royal Champion","ECH™️ / AWESOME","#CYGPRL28","Co-leader",9000,4500
2,0,0,"Royal Champion","jrd","#98LPJQ2Y","Member",9000,4500
3,360,0,"Royal Champion","ECH™️ / SQÜID","#20RR8890","Co-leader",9000,4500
4,0,0,"Royal Champion","ginja","#22C0PP9LG","Member",9000,4500
5,380,560,"Royal Champion","ECH™️ / KRÄBBŸ","#C2RCY9VLV","Co-leader",9000,4500
6,90,0,"Royal Champion","dave","#LL2RJ9UQ","Co-leader",9000,4500
7,314,40,"Royal Champion","Jason","#9G0LYRCU","Elder",9000,4500
8,108,40,"Royal Champion","sam","#RJGCQR0RV","Co-leader",9000,4500
9,56,120,"Royal Champion","•DartOTW•","#P0PPR9RU","Member",9000,4500
10,190,40,"Royal Champion","killer","#2PRCCCUG","Co-leader",9000,4500
11,372,40,"Royal Champion","&lt;c6&gt;Hypr_Ravens","#YP089VQR","Co-leader",9000,2250
12,560,600,"Royal Champion","Raging Dab™️","#PPU9PRCQ2","Co-leader",9000,2250
13,218,40,"Royal Champion","ECH™️ / DBŁACK","#229CQCJV","Leader",9000,2250
14,70,40,"Royal Champion","Charlie79","#LY9CPPLC0","Co-leader",9000,2250
15,444,200,"Royal Champion","ECH™️ / JTMÜŁÄ","#QU00VC92Q","Co-leader",9000,2250
16,332,0,"Royal Champion","ole gramps","#2YVJ882LG","Elder",9000,2250
17,82,0,"Royal Champion","cxo","#2QQ2LYRR","Co-leader",9000,2250
18,68,40,"Royal Champion","ECH™️ / PĄŮŁ","#98J90RUYL","Co-leader",9000,2250
19,236,0,"Royal Champion","bear","#VP000LR","Co-leader",9000,2250
20,58,280,"Royal Champion","Bill Cosby","#PQC0V92R","Elder",9000,2250
21,10,0,"Royal Champion","SirHuntslot","#PC2P9Y8J","Elder",9000,1080
22,138,0,"Royal Champion","Hugh Jascok","#80YJRYR2J","Co-leader",9000,1080
23,434,40,"Grand Champion","Porter","#VV9QJ088","Co-leader",8841,1060
24,128,320,"Grand Champion","Jaredbob","#99CRVVLJ","Co-leader",8655,1038
25,360,480,"Grand Champion","rae","#PL0LG00YV","Member",8616,1033
26,232,736,"Grand Champion","Fatfighter","#2LV88J8PU","Elder",8589,1030
27,208,40,"Champion","Drew","#20LG80LV","Elder",8374,1004
28,370,712,"Champion","ButWhy","#2JJP980JR","Co-leader",8320,998
29,46,120,"Champion","ECH™️ / REĞER","#RUUR9QY9V","Member",8250,990
30,124,0,"Champion","Master Cheef","#8JU09CGJ","Elder",8176,981
31,0,0,"Champion","kj14","#8RUQ8YU0","Member",8113,811
32,36,80,"Champion","flamE_kEpEr24","#8Y8L0VYCY","Member",8049,804
33,90,400,"Champion","Ryan21","#80QQ90YPQ","Elder",8039,803
34,250,520,"Champion","Sam Xcaliber","#8V028UJYQ","Elder",8030,803
35,129,0,"Champion","nick","#YUJVPLJU","Elder",8005,800
36,284,480,"Master III","will","#8VRQCCYP","Member",7944,794
37,197,80,"Master III","ECH ™️ / DÎÕR","#RP9QRCUC8","Elder",7877,787
38,284,440,"Master III","BAM","#209PC8P8","Member",7773,777
39,86,360,"Master III","GBREEZZY","#GLPJ0Q8V","Member",7666,766
40,24,0,"Master III","JPTexan915","#22J89CU0G","Elder",7594,759
41,30,0,"Master III","Razor Clapzz","#YG2RLCGRJ","Member",7563,226
42,0,0,"Master III","ECH™️ / 07","#J08GJ0QJ0","Co-leader",7548,226
43,26,80,"Master III","DEXTER","#9CPVYY0L9","Member",7518,225
44,278,0,"Master II","Padre of 5","#R8GPLQ92","Member",7064,211
45,96,360,"Master II","Jaeger","#CVGPUY89C","Member",7061,211
46,190,360,"Master II","Zetroc","#29U8C0YU","Member",7038,211
47,248,480,"Master II","ECH™️ / CARTER","#VJGCJ9UJY","Co-leader",7021,210
48,0,0,"Challenger I","ECH™️/RAGNAROK","#V0U9QR82C","Elder",5380,161
