"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,318,0,"Royal Champion","saleh.al3ameri","#QP8PCRV0","Miembro",9000,4500
2,36,0,"Royal Champion","CR7","#2YLYG8228","Miembro",9000,4500
3,102,0,"Grand Champion","LeNahal","#2RRQ0L8QQ","Líder",8730,4365
4,118,240,"Grand Champion","yq","#PPCJRLV0","Colíder",8709,4354
5,0,0,"Grand Champion","عمر بطحه","#9LVLJP0L","Miembro",8589,4294
6,0,0,"Champion","omarfaour7","#R8QV9LUYR","Colíder",8234,4117
7,269,0,"Champion","nbeef","#2YJ2R8RQ","Colíder",8173,4086
8,0,0,"Champion","omarsalehahmad","#9U098CVGJ","Colíder",8000,4000
9,70,0,"Master III","LordGrim♐","#2QG9V8J","Colíder",7714,3857
10,52,232,"Master III","mg ag","#G2RYQGRG","Colíder",7708,3854
11,74,120,"Master III","joe byjo","#2G8PGCL8","Miembro",7703,1925
12,124,0,"Master III","GerMan8","#9L0RJ0PC9","Colíder",7670,1917
13,347,560,"Master III","Clashnikov","#8UVCUVQ9","Miembro",7600,1900
14,72,0,"Master III","OK","#G8RYCRRL","Colíder",7500,1875
15,273,0,"Master II","Darvish","#8ULV9GU0P","Colíder",7365,1841
16,48,160,"Master II","happygoat","#PJRRUUUGY","Colíder",7347,1836
17,28,80,"Master II","jacob","#98GU82GJQ","Veterano",7209,1802
18,114,120,"Master II","A7MD","#Y828299UQ","Miembro",7198,1799
19,110,120,"Master II","A-li","#92LPG8J2V","Colíder",7181,1795
20,172,280,"Master II","Draco Mania","#20CCLY0V9","Miembro",7179,1794
21,116,160,"Master II","famous soldier","#28JU9209C","Miembro",7125,855
22,0,0,"Master II","udit","#22JLYLJRQ","Miembro",7005,840
23,26,0,"Master II","Mohamed Moooo","#GP9Y929V","Colíder",7000,840
24,0,0,"Master I","Theseus8007","#2L92GGR9","Colíder",6709,805
25,128,160,"Master I","sam","#V9ULR0CGY","Miembro",6622,794
26,126,460,"Master I","sarah","#8G9LQC22G","Colíder",6587,790
27,0,0,"Challenger III","P.E.K.K.A","#L29VYCQQ","Miembro",6423,770
28,0,30,"Challenger III","Super","#80GUYURV","Veterano",6243,749
29,0,40,"Challenger III","Ab","#U9YYL2V0P","Miembro",6215,745
30,452,320,"Challenger III","xx.noor.xx","#9C98G088P","Miembro",6201,744
31,0,0,"Challenger III","saif555","#200LLQUPG","Miembro",6158,615
32,10,0,"Challenger III","jinob","#889U9C9QU","Miembro",6120,612
33,56,80,"Challenger III","TECTON_95","#L9RGCVRR0","Miembro",6095,609
34,8,40,"Challenger II","SAMI ROX","#QYVURJJ","Miembro",5900,590
35,191,0,"Challenger II","asta","#QUYRV8GJG","Miembro",5839,583
36,110,120,"Challenger II","lixvin","#29YLJ98V0","Miembro",5815,581
37,36,320,"Challenger II","Shinwa187","#CRJ2CYR2U","Miembro",5708,570
38,158,120,"Challenger II","xx.rahma4","#UQ8LRLLGG","Miembro",5594,559
39,0,0,"Challenger II","sana","#QQ9RGJ0YG","Miembro",5530,553
40,0,0,"Arena 11","sohailrak","#80P9L2YR8","Veterano",3622,362
