"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,10,"Champion","benyo888","#2U8R98P2J","Lider",8053,4026
2,0,0,"Master II","The Revenant","#99GY9Q9UU","Büyük",7412,3706
3,0,0,"Master II","aadi","#88LQPC2C9","Büyük",7157,3578
4,0,0,"Master II","DR34MFLUX","#98P8JJRJQ","Üye",7030,3515
5,0,0,"Master II","Nishant","#2G0GGG8C","Üye",7018,3509
6,10,0,"Master I","sanatombi","#9P0C8VGU","Üye",6876,3438
7,0,0,"Master I","starkiller","#2UQ8PLCJ2","Üye",6713,3356
8,0,0,"Master I","shardulk","#9GVLQ02GP","Üye",6596,3298
9,0,0,"Master I","SIVA THE BOSS","#20J8VCV9Y","Büyük",6563,3281
10,0,0,"Challenger III","bealey","#8LGC0G20P","Yardımcı lider",6131,3065
11,0,0,"Challenger II","JitvarPatil","#2JPQ0YL0","Üye",5949,1487
12,0,0,"Challenger II","SIR`SUBHASISH","#PL2GU9CR2","Büyük",5842,1460
13,0,0,"Challenger II","barath","#82RJ920CQ","Üye",5734,1433
14,0,0,"Challenger II","Adi","#98JJLYJYY","Üye",5720,1430
15,0,0,"Challenger II","Logan543","#J8QLG2Y29","Üye",5534,1383
16,0,0,"Challenger I","Art","#2PYL0222","Yardımcı lider",5493,1373
17,0,0,"Challenger I","arkizimeo","#2YGQY8V2","Üye",5477,1369
18,0,0,"Challenger I","Joy","#2VYP0VRCC","Yardımcı lider",5378,1344
19,0,0,"Challenger I","MahendeR","#QY002UQJC","Üye",5250,1312
20,0,0,"Challenger I","shamshad","#P9Y8P28P","Üye",5228,1307
21,0,0,"Challenger I","FunnyTheBoss","#Y0G2JUV8Y","Üye",5207,624
22,0,0,"Challenger I","xJoker2","#8UJ2UL22","Üye",5139,616
23,0,0,"Challenger I","chutiya 1333","#L0V08RVYU","Üye",5087,610
24,0,0,"Challenger I","me","#LCPG9P2VV","Üye",5086,610
25,0,0,"Challenger I","TRY ME AGAIN..","#L9800RURG","Üye",5083,609
26,0,0,"Challenger I","RUDRA SINGHO","#Y0R8VJRC","Yardımcı lider",5001,600
27,0,0,"7 Arena","abhi","#8VCPR0PUJ","Yardımcı lider",2066,247
