"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,160,0,"Royal Champion","pilon","#PVR808Y2","Member",9000,4500
2,0,0,"Champion","Eddy ER","#28VU0J2LJ","Elder",8314,4157
3,76,0,"Champion","DimeJuaco","#YQVQQ8G2","Member",8110,4055
4,106,80,"Master III","JAIKEL SH","#8U0QJ2C9J","Member",7957,3978
5,0,0,"Master III","Dna I Mafabla♧","#8P98V988P","Co-leader",7731,3865
6,0,0,"Master III","LAST","#ULCRCYY","Member",7685,3842
7,0,0,"Master III","✨Dna I Toruk⚜️✨","#Y82PYVQC","Leader",7643,3821
8,0,0,"Master III","S4NAD8R","#8V8JGVV2","Elder",7629,3814
9,0,0,"Master III","gargola","#898YJJ0","Member",7590,3795
10,0,0,"Master III","pali_13_pro","#YPRULPV88","Member",7549,3774
11,0,0,"Master III","❄❇lordstark❇❄","#RJC0YQR0","Member",7500,1875
12,64,160,"Master II","the master","#2900Y98RQ","Member",7380,1845
13,58,64,"Master II","GuSTy_MaSTeR","#2YPQGP8JJ","Member",7372,1843
14,0,0,"Master II","ZeusRD","#Q8GG2JL","Member",7360,1840
15,124,190,"Master II","xFroozenRD","#QVLYJYV8","Elder",7354,1838
16,157,170,"Master II","⚡️Dna I King⚡️","#QGQVR0PG","Co-leader",7296,1824
17,0,0,"Master II","Wilmore","#RVVUY8RP0","Member",7269,1817
18,0,0,"Master II","PorioRD","#RJ9PVCGL","Co-leader",7219,1804
19,0,0,"Master II","Jeanms_","#220UQVJCR","Member",7198,1799
20,0,0,"Master II","Anderson","#G9RVL0YU","Member",7118,1779
21,50,0,"Master II","Yari","#VYPUGVGG","Member",7039,844
22,0,40,"Master I","《♤JAMPIER♤》","#8UQJC020U","Member",6850,822
23,0,0,"Master I","YOUR GRANDMA","#2LVVVUYQ","Elder",6835,820
24,74,70,"Master I","Mati-San","#U9URGC80","Member",6784,814
25,0,0,"Master I","carlosgamer","#90U0RYLYJ","Member",6779,813
26,0,0,"Master I","trtt","#U2GPU2QPP","Member",6725,807
27,0,0,"Master I","sebas0210","#U22QULYQP","Member",6721,806
28,69,190,"Master I","Lemanz08","#9CVRJ9J29","Member",6700,804
29,0,0,"Master I","Gribel 2.0","#G0G9JC9J2","Member",6603,792
30,0,0,"Master I","LuiggyMrless","#98PCYYVVP","Member",6532,783
31,46,10,"Challenger III","mahito","#VY0V2CRQY","Member",6386,638
32,18,40,"Challenger III","abraham lincon","#V2PV92Y","Member",6300,630
33,0,0,"Challenger III","Webo","#CY0JUJQC0","Member",6243,624
34,0,0,"Challenger III","Enrique16","#YG9PL00RV","Member",6219,621
35,60,80,"Challenger III","Nikyy:3","#GCLGPG08Y","Member",6121,612
36,0,0,"Challenger III","DarkHeart","#2GLY20V82","Member",6060,606
37,0,0,"Challenger III","Enderson","#CGL20J2VP","Member",6000,600
38,38,50,"Challenger II","@stevem_f","#QL8PVQVQQ","Member",5801,580
39,0,0,"Challenger II","la kabra","#PYYR98CLJ","Member",5799,579
40,0,0,"Challenger II","Sammy","#Y8CGGYQP","Member",5657,565
41,0,0,"Challenger II","Johan","#UPVQUV82P","Member",5619,168
42,0,0,"Challenger II","YOUR GRANDPA","#8RQYV2QJU","Member",5560,166
43,0,0,"Challenger II","zupelman01","#9C9VR2P20","Member",5529,165
44,0,0,"Challenger II","senbosakura","#8YY8GQCJ2","Member",5500,165
45,88,80,"Challenger I","Tammuz","#VCJ02GVQC","Member",5322,159
46,0,0,"Arena 14","arte.l","#G09G90P90","Member",4974,149
47,28,0,"Arena 13","Drizzy","#QLC22QQC","Member",4478,134
48,0,0,"Arena 12","Chronos","#P2GL9VCLC","Member",4089,122
49,8,0,"Arena 12","necro","#VPJQGCQVY","Member",4054,121
50,0,0,"Arena 11","eudis","#QP2088LJV","Member",3500,105
