"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,10,0,"Grand Champion","Dark_Paradox7","#9GC88RGU","Co-leader",8560,4280
2,10,0,"Champion","KEW","#20LL08J","Leader",8345,4172
3,0,0,"Master I","Anderson","#2GR9J0LY","Co-leader",6803,3401
4,0,0,"Master I","SHREDDIE:.","#LP022VQQU","Elder",6503,3251
5,0,0,"Challenger II","UfoSteithein","#Y2G8RYCL2","Member",5733,2866
6,0,0,"Challenger II","Megatron","#G2QUPGYJY","Elder",5648,2824
7,0,0,"Challenger I","erik.gerdes","#9YCGJ2ULY","Co-leader",5376,2688
8,0,0,"Challenger I","megalicious","#9QUUVGGGR","Co-leader",5375,2687
9,0,30,"Challenger I","Joe F.","#2008Y8L0","Elder",5267,2633
10,10,0,"Arena 14","crowdog","#LQCUJLC0C","Member",4853,2426
11,0,0,"Arena 9","J@mes","#LY0QC0GUP","Member",2698,674
12,0,0,"Arena 6","Maverick","#VQYGYVCL2","Member",1728,432
