"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","el esgar","#8Y8PL98C","Colíder",8031,4015
2,20,0,"Master III","Ramiro","#RG8UPYLY","Membro",7560,3780
3,0,0,"Master III","Jesus","#L8L08LYQ","Membro",7538,3769
4,40,40,"Master III","Niereme 2","#U2JC2CY8","Colíder",7513,3756
5,0,0,"Master III","lizbeth Z. tran","#YU8LYJ9R0","Ancião",7500,3750
6,0,10,"Master II","Eber","#VUU8G90L","Ancião",7410,3705
7,0,0,"Master II","VIECOS","#YLYUG09J0","Membro",7407,3703
8,0,0,"Master II","Salazar","#PV9CCJGP8","Colíder",7290,3645
9,40,100,"Master II","chapito8284","#8ULVQ8JU9","Ancião",7255,3627
10,0,0,"Master II","rompeanoz02","#RGGCQCQVU","Membro",7230,3615
11,0,0,"Master II","Giant Prince","#8U9QJYV0G","Membro",7213,1803
12,0,0,"Master II","Angel aruth","#YUQYPL988","Colíder",7201,1800
13,0,0,"Master II","lay","#RQYJ8RC8","Colíder",7155,1788
14,0,0,"Master II","EL FA","#99JGUPGY8","Colíder",7150,1787
15,68,0,"Master II","Lucastrancas","#22CJ8YPLP","Lider",7095,1773
16,0,0,"Master II","Leonardo","#CPCLJ9YRP","Membro",7095,1773
17,0,0,"Master II","Wero Ibarra09❤️","#2RQQRJY9V","Membro",7091,1772
18,0,0,"Master II","antonio","#LR9V0C2R","Ancião",7086,1771
19,0,0,"Master II","kevin :v","#8LLPRYQU8","Membro",7000,1750
20,20,16,"Master I","FRANSISCOODILUP","#2LPV8C0JV","Membro",6863,1715
21,0,0,"Master I","YAYO","#LPP2U9RQY","Colíder",6847,821
22,0,0,"Master I","JoniBley;)","#RU2P98UJV","Membro",6814,817
23,0,0,"Master I","Kevin. :)","#2QY8VUJG9","Membro",6702,804
24,0,0,"Master I","Adan","#8C0LRGLR","Membro",6568,788
25,0,0,"Master I","Ťu§hàŕ","#QGU2GVPLG","Membro",6563,787
26,28,40,"Challenger III","Brand9n17","#JPJC0CCJ0","Membro",6367,764
27,0,0,"Challenger III","PATIÑO#5","#RCVJ22CYR","Ancião",6340,760
28,0,0,"Challenger III","MAX EL BARVARO","#2JQJ2QL0L","Membro",6316,757
29,10,10,"Challenger III","DMC","#RPULRVY20","Membro",6308,756
30,0,0,"Challenger III","skilan","#2G0YL9P8J","Membro",6239,748
31,0,0,"Challenger III","la mera piola","#UYQCJVP9P","Membro",6211,621
32,0,0,"Challenger III","Ãl&amp;jø(:V)","#PYJ2QLGQ2","Membro",6176,617
33,0,0,"Challenger III","shikamanu","#2QP2LU20J","Colíder",6058,605
34,0,0,"Challenger III","kame","#VLUVRJCP","Colíder",6031,603
35,0,0,"Challenger II","WOLVERINE","#8YV0Q99LC","Membro",5865,586
36,0,0,"Challenger II","WithQueso","#QJ9U9808","Membro",5809,580
37,0,0,"Challenger II","Albaro845","#2Y0292QGG","Membro",5791,579
38,0,0,"Challenger II","IdioscraftG","#V22JP2892","Membro",5770,577
39,0,0,"Challenger II","Edson.exe","#2YVJ9V8CR","Colíder",5688,568
40,0,0,"Challenger II","emilio","#2Y8YRV0VJ","Membro",5663,566
41,0,0,"Challenger I","Adi","#RVQULGP9U","Membro",5265,157
42,0,0,"Challenger I","vian","#CVL2GG2G","Membro",5253,157
43,0,0,"Challenger I","FD-Diego","#CP082UGCL","Membro",5245,157
44,0,0,"Challenger I","miguel","#UG00UQ2C","Membro",5120,153
45,0,0,"Challenger I","MEGA ROYALE","#JUU0GGCRJ","Membro",5116,153
46,0,0,"Arena 14","72emereiN","#P0U28J000","Ancião",4875,146
47,20,0,"Arena 14","palo","#CGG9L8QQP","Membro",4669,140
48,10,40,"Arena 11","angel","#UPR0G02R9","Membro",3430,102
49,0,0,"Arena 10","84Niukame","#LY2QY0282","Ancião",3086,92
