"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,116,0,"Royal Champion","Ravendowork","#2Y222URY","Co-leader",9000,4500
2,22,40,"Royal Champion","Brayca","#9LLL0PYV","Leader",9000,4500
3,10,40,"Grand Champion","iserrato10","#9UVPUR2LQ","Co-leader",8621,4310
4,56,80,"Grand Champion","VinceP26","#CJ8UU2VJJ","Co-leader",8500,4250
5,142,180,"Grand Champion","juandissimo","#CJQCYY8PU","Co-leader",8500,4250
6,0,0,"Champion","eroe","#9VUJ0ULCJ","Co-leader",8206,4103
7,20,40,"Champion","MadMaxMonkey3","#C0PGJUCGU","Co-leader",8187,4093
8,0,0,"Champion","Tyler","#QYGCYR8J","Member",8033,4016
9,0,0,"Champion","TR","#LJRVQ9Y0L","Co-leader",8000,4000
10,105,0,"Master III","cheers","#JRQGV9JJ","Co-leader",7787,3893
11,63,0,"Master III","ASSWEASEL","#82UPCGL0P","Co-leader",7668,1917
12,8,0,"Master II","JESUS","#88CJRR80G","Co-leader",7208,1802
13,0,0,"Master II","t_as_in_t-rex","#8RJG8C8GJ","Co-leader",7206,1801
14,0,0,"Master II","Mark","#2VJQ888U","Co-leader",7133,1783
15,0,0,"Master II","PooChuteTruper","#JYP00Q2VY","Elder",7033,1758
16,0,0,"Master II","TunBellTante","#2YPGYCRRR","Co-leader",7031,1757
17,0,0,"Master I","Escanor","#P9R0VR9VV","Elder",6767,1691
18,0,0,"Master I","LCJOehrlein87","#2VCUVVCU","Elder",6708,1677
19,152,141,"Master I","Shaggy777","#JVVJCV80C","Elder",6597,1649
20,0,0,"Master I","b33f curt1an5","#P08L000LR","Co-leader",6530,1632
21,8,30,"Challenger III","samsung","#9VQJPLRU2","Co-leader",6380,765
22,0,0,"Challenger III","Milkfavorite","#JCY8QYQYR","Member",6254,750
23,0,0,"Challenger III","CBR600RR","#2P2JUUPC","Co-leader",6250,750
24,0,0,"Challenger III","NastyNickD","#9GJJV8L2C","Member",6177,741
25,0,0,"Challenger II","mattrod77","#982LCJY0","Elder",5857,702
26,0,0,"Challenger II","oscar","#90JURRP08","Co-leader",5838,700
27,0,0,"Challenger II","TexasToast530","#22P29PRP","Member",5683,681
28,0,0,"Challenger II","Tarendor","#GG0RR0CYJ","Elder",5599,671
29,0,0,"Challenger II","kaitzworld","#J28PC2JJ2","Member",5580,669
30,0,0,"Challenger II","astubbs21","#8UGG9P8RV","Member",5530,663
31,0,0,"Challenger I","Wil. B.","#9LJY2P9Y","Member",5452,545
32,0,0,"Challenger I","Sinbalic","#PCJVLV8GY","Elder",5431,543
33,0,0,"Challenger I","sparklenuts","#8YR2C28C0","Member",5404,540
34,0,0,"Challenger I","samsung2","#CGGVJV9JL","Elder",5233,523
35,0,0,"Challenger I","Conman","#8PPRQY2C","Elder",5162,516
36,0,0,"Challenger I","shadylemon","#2UUPJUG9L","Member",5030,503
37,48,100,"Arena 9","talan","#U9Q2Y00JR","Member",2746,274
38,15,114,"Arena 7","brayca","#UQVJGY99Y","Member",2291,229
39,0,0,"Arena 7","Xx_jahclxmps_Xx","#JRQPPPLRC","Member",2249,224
40,0,0,"Arena 5","wilder","#JV0C0LL02","Member",1300,130
