"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,44,80,"Royal Champion","Entei","#RPG22Y08","Elder",9000,4500
2,304,0,"Grand Champion","Elixir","#PVUPCLJV","Leader",8708,4354
3,237,0,"Champion","Zikos","#PYCGV08GV","Elder",8267,4133
4,266,0,"Champion","fotis","#99QLVJY8","Co-leader",8168,4084
5,130,0,"Champion","miltiadis","#9UJRVPG0Y","Elder",8040,4020
6,168,0,"Master III","MpokolisGR","#2L89RY220","Co-leader",7708,3854
7,0,0,"Master III","sopho","#209CY9YL2","Elder",7703,3851
8,18,80,"Master III","Pavlos","#9QUYQP8GJ","Member",7616,3808
9,124,0,"Master III","11marios11","#LJCQRJQ0","Co-leader",7562,3781
10,0,0,"Master III","Stelaras","#J9UYY20P2","Member",7500,3750
11,84,0,"Master II","Satiros","#U0Q88UYU","Co-leader",7371,1842
12,156,0,"Master II","proway","#PYJVRUJC","Co-leader",7211,1802
13,0,0,"Master II","Dimitris123","#PCJVLJYPR","Member",7156,1789
14,42,160,"Master II","μπλε","#P2990QRQ0","Member",7140,1785
15,149,150,"Master II","SleeperCell","#92GUGPPCU","Member",7102,1775
16,0,0,"Master II","klainti","#RVJY9VRYU","Member",7060,1765
17,26,0,"Master II","fotis","#2R28QLUUP","Elder",7038,1759
18,0,0,"Master II","Sylvia","#8QVVQR9U","Co-leader",7028,1757
19,16,40,"Master II","TemperTrap","#9RL9R98Y9","Member",7000,1750
20,99,280,"Master I","giannako7","#PRR9GQYGP","Elder",6871,1717
21,108,360,"Master I","StrawEnigma","#JC8JR9PU","Member",6870,824
22,216,0,"Master I","ladolemono","#R0U2G0UR8","Member",6824,818
23,26,120,"Master I","rosoblinski","#PCVR202JG","Member",6786,814
24,0,0,"Master I","WeirdWhisper","#LJQQPCV0Q","Member",6637,796
25,0,0,"Master I","Lorestis 么","#PUQYGVYQ8","Member",6614,793
26,139,360,"Master I","AKORO","#L8GG0JY0P","Member",6558,786
27,0,0,"Challenger III","TakeDown","#Y28VJC08R","Member",6242,749
28,94,360,"Challenger III","d.sideris2004","#88U28009G","Member",6229,747
29,36,40,"Challenger III","Manos","#RURGQCQ89","Member",6048,725
30,0,0,"Challenger III","tali","#UCJLRCRR2","Member",6000,720
31,0,0,"Challenger III","NIKOLAS G4","#R02LL00PC","Member",6000,600
32,0,0,"Challenger III","sasalive14","#U8JQUYP0P","Member",6000,600
33,0,0,"Challenger II","Cookmen","#9YGQG8PG9","Member",5921,592
34,62,200,"Challenger II","kostas5","#9822UC2R8","Member",5816,581
35,30,40,"Challenger II","FocuseOnMe69","#2GP99V9CG","Member",5593,559
36,0,0,"Challenger II","_george._69","#CR00Q8VV8","Member",5585,558
37,0,0,"Challenger II","winner","#YGLGLCRG2","Member",5525,552
38,10,40,"Challenger II","Dark Ninja","#U929LG2VC","Member",5520,552
39,41,240,"Challenger II","George","#2JGGRL90Q","Member",5500,550
40,0,0,"Challenger II","尼克斯 ツ","#UVUVUCQYY","Member",5500,550
41,0,0,"Challenger I","P.E.K.K.A","#PJPJRJCP0","Member",5347,160
42,0,0,"Challenger I","jimthakiller007","#Q2UYQJURG","Member",5318,159
43,210,240,"Challenger I","xortisss","#RP2RG220U","Member",5246,157
44,0,0,"Challenger I","bandi","#JU0RPC2YU","Member",5059,151
45,0,0,"Arena 13","Andr.papandreou","#UYUQQQ8Q9","Member",4666,139
46,16,40,"Arena 14","teo kafet","#9JP8CRCP","Member",4659,139
47,0,0,"Arena 13","Xaris","#JCJ2YCR22","Member",4333,129
48,57,80,"Arena 13","ανδρεας","#QPLGQQYQ9","Member",4230,126
49,0,0,"Arena 12","vnxjjvfje","#ULQRCU0PG","Member",3803,114
50,0,0,"Arena 12","Ace(*＾3＾)/～♡","#R2VGLVGJ9","Member",3990,119
