"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","- =⭐KRUTAK⭐= -","#8UL0899","Co-Leader",9000,4500
2,0,0,"Royal Champion","Komas","#2LJ8P8RL8","Co-Leader",9000,4500
3,0,0,"Royal Champion","Beerboy","#YQCYR9P9","Leader",9000,4500
4,10,20,"Grand Champion","Sanko","#Y8CVPR2QC","Elder",8714,4357
5,0,0,"Grand Champion","Dominix","#2QCLC0LLY","Co-Leader",8590,4295
6,0,0,"Grand Champion","jogurth","#Y09VYGQU","Elder",8557,4278
7,0,0,"Grand Champion","Franciscz","#9L2QPV8CQ","Elder",8535,4267
8,0,0,"Grand Champion","Serenity","#YJU0Y29U","Elder",8500,4250
9,0,0,"Champion","Boj-888","#9Q200JRLL","Elder",8251,4125
10,0,0,"Champion","kinletok","#9PPYPUQRQ","Co-Leader",8144,4072
11,0,0,"Champion","Derlyx_","#2J9RPPGYP","Elder",8087,2021
12,18,0,"Master III","holes","#2V9GJQU28","Elder",7670,1917
13,0,0,"Master III","Emkejj","#Y08GJGLU9","Elder",7612,1903
14,0,0,"Master III","LM","#88UVL88YQ","Člen",7536,1884
15,20,0,"Master III","Plzeňáček","#2YJY2JGYY","Elder",7535,1883
16,0,0,"Master III","&lt;c5&gt; MikelS","#PQ089PJP2","Člen",7500,1875
17,0,0,"Master II","nevadi","#PLRPCVRQ","Elder",7380,1845
18,0,0,"Master II","wyzour","#2Q9G02YPJ","Co-Leader",7340,1835
19,0,0,"Master II","Medved82","#2GCRYG922","Co-Leader",7335,1833
20,0,0,"Master II","soplone","#PV2Y9RC0","Člen",7174,1793
21,0,0,"Master II","&lt;c2&gt;DmntDeny","#VG02JYGL","Člen",7141,856
22,0,0,"Master II","nikywole","#222LQJQ0","Elder",7062,847
23,0,0,"Master II","Akuma","#J20PGY8P","Člen",7043,845
24,0,0,"Master II","Kostka","#L2VU28G2","Člen",7006,840
25,0,0,"Master I","vapechef","#LQJVJUPGL","Elder",6906,828
26,0,0,"Master I","MagnusShooter","#P92CPPQL0","Co-Leader",6713,805
27,0,0,"Master I","Maťko™❤️","#YUVQJGGYY","Člen",6647,797
28,8,40,"Master I","Deep","#VLQCVL88U","Člen",6533,783
29,0,24,"Challenger III","Hoax","#UJ2R92V8L","Člen",6262,751
30,28,0,"Challenger III","anand","#R9P2RC2J0","Člen",6193,743
31,0,0,"Challenger III","LuxrayCZ","#99JRJPGJP","Elder",6154,615
32,0,0,"Challenger II","Ginger Trump","#QP9GV8088","Člen",5646,564
33,0,0,"Challenger I","Adversis","#V8CY0Y2V8","Člen",5472,547
34,0,0,"Challenger I","sandro","#YQUL0VR20","Člen",5295,529
35,0,0,"Challenger I","TT Filip","#VGL9J8RU","Člen",5019,501
36,0,0,"Challenger I","OnlyTWObeer","#VYCLPY9RP","Elder",5012,501
37,0,0,"Aréna 13","Honza1454","#YYPVG8P9J","Člen",4345,434
