"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,76,10,"Royal Champion","victor","#9YLUYLLR0","Co-leider",9000,4500
2,10,40,"Royal Champion","RICK GRIMES 129","#2RCG2YLCC","Lid",9000,4500
3,8,0,"Royal Champion","@"Darki HUB"","#LQ8QQ09","Lid",9000,4500
4,20,0,"Royal Champion","Erick Vila ^_^","#8YL000V92","Oudste",9000,4500
5,70,20,"Royal Champion","Anjel pro","#8P2CJV90Q","Co-leider",9000,4500
6,0,0,"Royal Champion","JOSEJOSENTN","#8JVVRGJRU","Co-leider",9000,4500
7,0,0,"Grand Champion","✌€DILSON✌","#2PYLGGGL2","Lid",8894,4447
8,66,10,"Grand Champion","Alejo","#2U9G829V","Co-leider",8802,4401
9,0,0,"Grand Champion","NATSUzero","#Y20GU8G9J","Lid",8739,4369
10,90,0,"Grand Champion","DARTH VADER","#2C8R0JR9P","Oudste",8727,4363
11,36,10,"Grand Champion","Đεяεκ iѧ","#9CQUR90CP","Lid",8671,2167
12,20,0,"Grand Champion","ツgustavitoツ","#JYYR8GY2","Oudste",8668,2167
13,99,10,"Grand Champion","⊙ω乃乇ㄖ山ㄩㄥ千ω⊙","#8GPVCJ29L","Oudste",8659,2164
14,0,0,"Grand Champion","Mini Goblin","#YULR80Y8","Lid",8618,2154
15,33,40,"Grand Champion","Nelson_47","#2YJU200G","Lid",8614,2153
16,10,80,"Grand Champion","亗JHONNY♥#8⚽️","#8JJYJCQYV","Oudste",8541,2135
17,18,40,"Grand Champion","oliver","#2QLRCGPUR","Co-leider",8530,2132
18,72,120,"Champion","Martin","#89RJ8GL2G","Lid",8421,2105
19,10,130,"Champion","Mamicho","#G2GP9U9L","Lid",8400,2100
20,46,80,"Champion","dr. gus","#CP0JGULUP","Lid",8396,2099
21,74,0,"Champion","らΛЛŤØら(◕‿◕)","#2VQPQ2U0C","Co-leider",8378,1005
22,20,20,"Champion","Brytiago","#8JCQ2CU0P","Lid",8369,1004
23,0,120,"Champion","●L●I●J●C●G●J●","#8G0JUR8R9","Lid",8362,1003
24,129,110,"Champion","◤･*☆¸¸魏武賢¸¸☆*･◥","#QY2CPJRL2","Lid",8326,999
25,10,60,"Champion","⚡ALFA⚡CRL","#LY2VRQJVV","Lid",8320,998
26,0,60,"Champion","@SOILO❤️ANAVANN","#8V298VL8","Lid",8293,995
27,74,120,"Champion","rodrigo","#U2R2QGVQR","Lid",8254,990
28,0,0,"Champion","/̷\̷ni♥️NoSkill","#R02RR02J8","Lid",8232,987
29,0,0,"Champion","sebas","#C9RU28JVP","Lid",8212,985
30,7,40,"Champion","Adee","#R99Y0JPP","Lid",8209,985
31,263,160,"Champion","Freya_Kurenai","#20J9PY2QG","Lid",8202,820
32,0,120,"Champion","D€¥iD","#2VGY9P2L0","Lid",8153,815
33,0,0,"Champion","EL_QUE_TE_FOLLA","#809JGVQLG","Lid",8148,814
34,0,0,"Champion","Chelo","#8R9LV2QUV","Lid",8118,811
35,10,0,"Champion","mr.quiet03","#CYCLYR8L9","Lid",8114,811
36,0,0,"Champion","Gemanygs❤️leyda","#8U8RCCRV","Lid",8076,807
37,34,80,"Champion","mario v.s.9","#UJJ8VGVLU","Lid",8066,806
38,0,0,"Champion","lakeith stanfie","#JJUCP9JLY","Lid",8030,803
39,102,0,"Champion","GABRIEL :v","#2YJV0PUCC","Lid",8004,800
40,88,0,"Champion","™Koky™","#8QPP8PQV0","Lid",8003,800
41,26,0,"Master III","XENEIZE","#CY9V8C0Y","Co-leider",7714,231
42,0,0,"Master III","$CAYAPICHI99","#P9UVV2QY0","Lid",7709,231
43,0,0,"Master III","Carlos Daniel","#LU0Y0CLYR","Lid",7619,228
44,0,50,"Master III","guido","#9UG2RPY0L","Lid",7532,225
45,0,0,"Master II","S@M&amp;t¤","#P0C29PP0","Lid",7346,220
46,10,40,"Master II","CHELO","#8QJYUJY0P","Leider",7264,217
47,10,0,"Master II","Legendarios","#Y2V9VRC29","Lid",7211,216
