"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,80,"Royal Champion","QaZiii","#2LUCJ920R","Co-leader",9000,4500
2,98,0,"Grand Champion","BäBü❤️","#QLUQJ98VP","Co-leader",8850,4425
3,40,0,"Grand Champion","noshu","#CYQ2YGQU","Co-leader",8821,4410
4,128,0,"Grand Champion","Prince of Wah","#22QCYYYR9","Leader",8730,4365
5,0,0,"Grand Champion","Nasir Xehri","#R88GP2L","Member",8635,4317
6,148,0,"Grand Champion","Major sb","#GRL22CL8","Co-leader",8617,4308
7,0,0,"Grand Champion","haseeb","#JLC2GRYVL","Member",8561,4280
8,30,40,"Champion","nasir ali","#Y9RUQ9P99","Elder",8417,4208
9,20,0,"Champion","muzamil","#9RG2JLLP8","Co-leader",8357,4178
10,38,120,"Champion","noshad khan","#YR8V0PCRC","Co-leader",8353,4176
11,142,320,"Champion","Dr.Waseem","#29CVPJ02G","Elder",8300,2075
12,224,0,"Champion","❤AFRIDI007 ❤✌","#LG2YUV2UY","Co-leader",8231,2057
13,28,0,"Champion","muzammil","#P0VVVC0V","Elder",8207,2051
14,0,0,"Champion","Usama","#VQ9QCLYR","Elder",8156,2039
15,0,0,"Champion","khan","#Y2UVR00VG","Member",8098,2024
16,58,0,"Champion","Fizzi","#8J9J8J9G","Member",8085,2021
17,80,240,"Champion","Daniyal","#YUUQVYVJP","Elder",8049,2012
18,44,0,"Champion","Umair","#2QCGCPRL0","Member",8000,2000
19,186,320,"Master III","uzair","#2VU0L9YPU","Elder",7801,1950
20,80,0,"Master III","anu","#R9YQVGJJ","Co-leader",7709,1927
21,15,80,"Master III","Mr...x","#2G2LYPGL8","Member",7683,921
22,8,40,"Master III","hulk","#P2JL82CRR","Member",7674,920
23,152,0,"Master III","zeeboy","#2PPQUJ8J9","Elder",7637,916
24,58,160,"Master III","Hamzi Boss","#QR9P00JVL","Elder",7637,916
25,85,280,"Master III","!!..$MA$HER..!!","#JVJQVVLR","Elder",7636,916
26,40,120,"Master III","T WRLD","#2Y9PV8C0","Co-leader",7635,916
27,50,0,"Master III","haseeb","#JPLVJ9YRC","Co-leader",7620,914
28,150,0,"Master III","okjadoon","#UU0JQ99Y","Co-leader",7598,911
29,54,0,"Master III","hellraiZer","#GU8J09QC","Member",7566,907
30,0,0,"Master III","KHAN G 333","#G2YRP2YV","Member",7562,907
31,234,0,"Master III","sonu","#C2PUPYQG","Elder",7530,753
32,0,0,"Master III","peter","#YUUJYQC0","Member",7530,753
33,0,0,"Master III","I can't Win","#8222G8VU2","Elder",7506,750
34,0,0,"Master II","hassan","#2CPY0LJL8","Elder",7482,748
35,0,0,"Master II","Mr.Black","#QCVCG8CLV","Member",7381,738
36,86,0,"Master II","Shoaib Khan","#CG0G89P","Elder",7293,729
37,160,0,"Master II","MR Winner","#LG0RVYCRP","Member",7289,728
38,30,0,"Master II","Muhammad iqbal","#8P992VCP","Elder",7289,728
39,26,0,"Master II","Abdullah","#CYVGGGJ8","Member",7274,727
40,0,0,"Master II","$igma male","#C2QV2GL0U","Member",7272,727
41,30,210,"Master II","⭐️ALI⭐️","#YQQJRC80","Elder",7249,217
42,58,0,"Master II","waqar","#QL9L8CRPQ","Elder",7217,216
43,10,0,"Master II","MR.CHILLMAN","#RC9UL2JJP","Member",7153,214
44,161,280,"Master II","Royal Gladiator","#PRQQLQRR","Member",7143,214
45,58,320,"Master II","Bushra.","#2R8CCVYCJ","Co-leader",7067,212
46,70,0,"Master II","John Wick","#PCJ8U2JY0","Co-leader",7060,211
47,78,40,"Master II","Ahmad2","#CGQ9809Y2","Elder",7030,210
48,30,0,"Master II","Frasier","#20PJY0CJR","Co-leader",7000,210
49,126,420,"Master I","Misho","#9JUVGJ08Y","Co-leader",6700,201
50,0,0,"Challenger III","END IS NEAR 999","#8LV0Q9G99","Member",6205,186
