"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,128,0,"Royal Champion","Jarod","#LLRUUVL9","Co-capo",9000,4500
2,106,0,"Royal Champion","RusherTakesAll","#8PPQG9VPV","Co-capo",9000,4500
3,10,0,"Royal Champion","nachito","#2R0L288LJ","Anziano",9000,4500
4,126,0,"Royal Champion","TheNextChapter","#9GJQR9J2","Capo",9000,4500
5,66,0,"Royal Champion","Bendaughter89","#C89YCU0Q","Co-capo",9000,4500
6,0,0,"Champion","⭐WIEBER91⭐","#88UUYL2L","Anziano",8419,4209
7,58,0,"Champion","Thaddeus","#QCCPV9J","Co-capo",8271,4135
8,0,0,"Champion","Eikkaz","#9CYG2U0J","Anziano",8270,4135
9,0,0,"Champion","WillGT","#U9RPYVCC","Anziano",8115,4057
10,8,0,"Champion","Duke 13th","#YCYV89J0Q","Co-capo",8087,4043
11,124,0,"Champion","Ch@dQuïcK","#2L22PJJJ","Co-capo",8082,2020
12,78,0,"Master III","wes","#2GCQQVR9","Co-capo",7943,1985
13,16,40,"Master III","LastKings","#8QGU9U98","Anziano",7798,1949
14,0,0,"Master III","Eric","#UL9VLUU","Co-capo",7730,1932
15,0,0,"Master III","kdb","#J20QG0JPL","Membro",7679,1919
16,24,0,"Master III","CaptainGinyu","#P8UQ0GJ","Co-capo",7630,1907
17,0,0,"Master III","yeaa aight","#VYY09V282","Anziano",7590,1897
18,112,0,"Master III","Whiterun","#89YJQJ02Q","Anziano",7587,1896
19,16,0,"Master III","Redrose","#2GRC8QRP2","Anziano",7546,1886
20,0,40,"Master II","swackatack","#8YC02RJJ","Anziano",7379,1844
21,0,40,"Master II","GOOB","#CQCLVR2GC","Anziano",7201,864
22,70,0,"Master II","So36123","#P890L2P8Y","Membro",7176,861
23,100,512,"Master II","G@YS@M","#JGJRR2VRV","Co-capo",7168,860
24,58,280,"Master II","nicksterman10","#UU9VY8J","Co-capo",7148,857
25,0,0,"Master II","Doom","#22L99JV9R","Anziano",7084,850
26,16,232,"Master II","Tyler","#90RGV0QCR","Membro",7076,849
27,0,0,"Master II","Kruks","#2GVJYY2RP","Anziano",7029,843
28,0,0,"Master II","LittleBozz","#CLC090Q","Co-capo",7014,841
29,18,0,"Master I","( ͡° ͜ʖ ͡°)","#9P928PUPU","Membro",6849,821
30,0,0,"Master I","Señor Stank","#89R9YUQG","Anziano",6781,813
31,0,0,"Master I","KingJ","#9UYQ99YL","Anziano",6705,670
32,50,0,"Master I","Day1Flynna","#YPY8JR9CQ","Membro",6694,669
33,0,0,"Master I","Flynn81","#UG9G8PQ9","Membro",6558,655
34,0,0,"Master I","bLACKdRAGON79","#99RG0YJ","Co-capo",6544,654
35,0,0,"Challenger III","el demonio","#220JJYVUR","Membro",6000,600
36,0,0,"Challenger II","jonawesome11","#Q8CJUQ9R9","Membro",5836,583
37,0,0,"Challenger II","DRAGO 13","#Y9G90QLG","Membro",5765,576
38,0,0,"Challenger II","&lt;c4&gt;iFo&lt;c6&gt;yu","#JG0028VV","Membro",5650,565
39,0,0,"Challenger II","skill.master","#QRV92LRQ","Membro",5601,560
40,0,0,"Challenger I","lmaoimagine53","#VYJQPRRGP","Membro",5145,514
41,0,0,"Arena 14","DiverArias","#RVJJCLYRU","Membro",4885,146
42,0,0,"Arena 12","PyroPoodle101","#2RYUVJQG0","Membro",4144,124
