"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,64,160,"Grand Champion","apzXetzp","#9QCQVVQR","كبير",8530,4265
2,316,0,"Champion","Exoanarchi","#2J90VV9C","القائد",8297,4148
3,398,0,"Champion","heinhtut","#LL9C2200R","قائد مساعد",8153,4076
4,0,0,"Master III","✨️KAKÁ✨️","#9VRJU2G2P","كبير",7738,3869
5,192,360,"Master III","d.c.b","#2L9889LU9","كبير",7724,3862
6,0,0,"Master III","mg hein","#92QQVQJPC","عضو",7676,3838
7,0,0,"Master III","Denoxcan","#P2CQJGYGR","كبير",7622,3811
8,0,0,"Master III","ÄüñgKöThët","#P820QCPV","كبير",7500,3750
9,74,40,"Master II","~the beast~","#QC0QY9GR","قائد مساعد",7437,3718
10,394,0,"Master II","Mr.han","#LL0PYJQ","قائد مساعد",7413,3706
11,66,200,"Master II","ㅔㅐㅑㅕㅛㅅ!!!","#989RPQ2QY","كبير",7399,1849
12,110,200,"Master II","Pŕîņćə Øf Đâřķ","#20LVJJVR8","كبير",7019,1754
13,0,0,"Master I","nan","#PRQ2YCVL","كبير",6954,1738
14,116,0,"Master I","KoKu","#VUPJQJ8","قائد مساعد",6856,1714
15,0,0,"Master I","YeHtut","#Q8R8PV99","كبير",6852,1713
16,68,160,"Master I","Don Win","#U28RU89VU","كبير",6841,1710
17,0,0,"Master I","audweyk","#9LRVRLLU","كبير",6796,1699
18,0,0,"Master I","Deathmaster","#Y9GVLL80","كبير",6785,1696
19,0,0,"Master I","MoE LoveR","#YCGQL02R","كبير",6747,1686
20,0,0,"Master I","Yooseop","#PQCCYJ8PR","كبير",6723,1680
21,36,100,"Master I","MightySama","#U9G9PL2CR","قائد مساعد",6716,805
22,0,0,"Master I","KA RA LA","#QGQCLUP0","كبير",6699,803
23,0,0,"Master I","Darkgipsy","#P0RPRYC9","كبير",6678,801
24,0,0,"Master I","blckpepper","#L8GLY9U","عضو",6663,799
25,0,0,"Master I","TĤÚ ȚĤÚ MŐŃ","#2UQ9GUULJ","كبير",6530,783
26,0,0,"Challenger III","peshawa","#2CJULVLQ2","عضو",6328,759
27,224,400,"Challenger III","Zoro","#P89LCLC","كبير",6322,758
28,10,40,"Challenger III","kay army (케이)","#LCVY9PCJ0","كبير",6316,757
29,0,0,"Challenger III","Mr.Law","#U29CQ08Y2","كبير",6312,757
30,0,0,"Challenger III","HYL","#P29JVQJJ0","كبير",6263,751
31,0,0,"Challenger III","Nosaka","#29JLVU9P","كبير",6249,624
32,0,0,"Challenger III","STIFFLER","#V8U8PRC8","قائد مساعد",6236,623
33,0,0,"Challenger III","ggwp","#2CVYCGVCV","عضو",6174,617
34,0,0,"Challenger III","Moe Tane Han","#220R02LL2","كبير",6049,604
35,0,0,"Challenger II","TROY","#QVJ9PVR8","كبير",5905,590
36,0,0,"Challenger II","P E P S I","#JC8J0JLR2","كبير",5856,585
37,0,0,"Challenger II","Ange","#YQ20PJLYL","كبير",5833,583
38,0,0,"Challenger II","Swiftplayz110","#P99C2YQP","كبير",5772,577
39,0,0,"Challenger II","kayingyi","#89VVCYG9","قائد مساعد",5744,574
40,144,72,"Challenger II","Irina Fututa","#9LC90LVRG","عضو",5624,562
41,0,0,"Challenger I","P.E.K.K.A KING","#2JUY88G","قائد مساعد",5339,160
42,0,0,"Challenger I","KyanawPr","#V90LPJY8P","عضو",5335,160
43,0,0,"Challenger I","Vollcanoo","#QYG0CJCYY","عضو",5251,157
44,0,0,"Challenger I","Mr.Genius","#2CQQR8J2R","عضو",5201,156
45,0,0,"Challenger I","SAMURAI","#UCQ08UCUU","عضو",5034,151
46,0,0,"Challenger I","yegyee","#C00LL9PYY","عضو",5003,150
47,0,0,"Challenger I","Nikhil","#LY2LG2LPC","كبير",5001,150
48,0,0,"الساحة 14","saw lay naing","#PRGQLGPYJ","عضو",4866,145
49,0,0,"الساحة 14","llamathebrave","#RPJJLGQGG","كبير",4714,141
50,0,480,"الساحة 13","Day Day","#9LJG8PPG","كبير",4284,128
