"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,244,300,"Champion","abbos","#LJG8JLV2","Chef",8387,4193
2,304,240,"Master II","antonio","#GV9J2Y2VU","Chef adjoint",7454,3727
3,248,240,"Master II","SeRJoOoOoOo","#YY9J9RPL8","Chef adjoint",7096,3548
4,94,380,"Master II","Barca","#2JYLP9PV","Chef adjoint",7053,3526
5,86,80,"Master II","Жамшид","#8RJYPUQR2","Aîné",7030,3515
6,524,184,"Master I","Muzaffar","#CCGGLU2VR","Chef adjoint",6917,3458
7,226,40,"Master I","&lt;c4&gt; 1 kriminal","#CLGLRQVP2","Aîné",6661,3330
8,56,80,"Master I","RAFAELLOW","#YJ8LL0CRG","Membre",6617,3308
9,194,200,"Master I","002","#JQUJL8V8C","Aîné",6553,3276
10,20,0,"Master I","1azik_","#CRCP98L28","Chef adjoint",6549,3274
11,0,0,"Master I","Farruxxoja","#QU0R9QR0R","Membre",6508,1627
12,382,320,"Challenger III","SAIDOBID","#Y9Q82Y2P","Aîné",6343,1585
13,58,80,"Challenger III","ANGEL OF DEADH","#Y29PVLG82","Membre",6318,1579
14,0,0,"Challenger III","biba#228","#RGGPQ8CY0","Membre",6048,1512
15,0,0,"Challenger III","rustamchik","#2RLQJ2UR","Membre",6028,1507
16,0,0,"Challenger II","islom","#PRY2Y2PYV","Membre",5837,1459
17,0,0,"Challenger II","1boboniyozoff_","#U09VVLJ98","Aîné",5822,1455
18,0,0,"Challenger II","самка члена","#CUUQ20CGJ","Aîné",5732,1433
19,74,120,"Challenger II","neo","#UPCQVY9GL","Membre",5530,1382
20,36,120,"Challenger I","const","#RLV0JPRQY","Membre",5438,1359
21,88,120,"Challenger I","$$$ Rodion $$$","#YL0U0UUV0","Membre",5315,637
22,0,0,"Arène 14","Leon","#GCRLLG8RG","Membre",4600,552
23,210,350,"Arène 13","enzo","#VGY2QJYCG","Membre",4375,525
24,54,80,"Arène 13","кит","#VYVQLV82Q","Membre",4262,511
25,0,0,"Arène 12","ДАНЯ","#U08GGQV20","Membre",4144,497
26,59,120,"Arène 12","Hamster_230","#UY2GRRJCY","Membre",4069,488
27,0,0,"Arène 12","huyvpolto","#UYPVJRRPP","Membre",3923,470
28,188,40,"Arène 12","тайнодëргал","#VG0LLY2P0","Membre",3885,466
29,46,120,"Arène 12","babka_travakur","#UYUCQYR0J","Membre",3815,457
30,0,0,"Arène 11","бомж","#PG8U99UCY","Membre",3631,435
31,0,0,"Arène 11","Илья рр","#U2QCQ9L2P","Membre",3430,343
32,25,0,"Arène 10","MC SHOX","#V8C09VY2U","Membre",3326,332
33,0,0,"Arène 10","Машика","#JRG0PQQ20","Membre",3240,324
34,0,0,"Arène 10","Extazy","#VGYLGP900","Membre",3188,318
35,16,80,"Arène 10","MUBINA,,..","#ULJ0QQ02R","Membre",3061,306
36,6,60,"Arène 9","lyutsifer","#VJ8VQVYUY","Membre",2798,279
37,0,0,"Arène 9","相爱","#UVRJPRLYL","Membre",2793,279
38,0,0,"Arène 9","era","#CVGUGV2QQ","Membre",2750,275
39,64,30,"Arène 9","Peperotis","#VPRP2QVL9","Membre",2600,260
40,26,30,"Arène 8","Depoly1027","#ULG20UC8C","Membre",2473,247
41,0,0,"Arène 8","агент 47","#V29YGG2RY","Membre",2422,72
42,6,0,"Arène 8","zuzuk","#UVLQQJU99","Membre",2388,71
43,80,0,"Arène 7","dzigunov","#VQCUJ9QYC","Membre",2232,66
