"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","9ger80","#L80092U0","Соруководитель",9000,4500
2,0,0,"Champion","Firefighterq8e","#29VQGG8C","Соруководитель",8202,4101
3,0,0,"Champion","&lt;c2&gt;DARK","#8CU0JRVGC","Участник",8085,4042
4,0,0,"Champion","jazzafq8","#9RG0UYU20","Участник",8000,4000
5,0,0,"Master III","mailo","#8CQP8GYV","Соруководитель",7916,3958
6,0,0,"Master III","Goblin Slayer","#PC09YQ8C","Соруководитель",7834,3917
7,0,0,"Master III","JUVENTINO","#2JG2P9CG0","Соруководитель",7695,3847
8,0,0,"Master III","sha6y","#V8GQ2UVV","Соруководитель",7594,3797
9,0,0,"Master II","Q8.king","#9RJC80Q9","Соруководитель",7463,3731
10,0,0,"Master II","الزعيم","#UP8YYCLR0","Участник",7253,3626
11,0,0,"Master II","bof10","#22VR9LUVL","Участник",7183,1795
12,0,0,"Master II","bo_9baa7","#89G9UYUQ","Старейшина",7150,1787
13,0,0,"Master II","louiz","#UY88Q0JYR","Старейшина",7144,1786
14,0,0,"Master II","ديربالك يالغشيم","#RC8QC8Y9","Глава",7138,1784
15,0,0,"Master II","ali.bo.essa","#92UR2VCC","Старейшина",7009,1752
16,0,0,"Master II","moh","#2YPLGLRUJ","Старейшина",7000,1750
17,0,0,"Master I","Yousef","#8GL8C0VQ","Участник",6897,1724
18,0,0,"Master I","الظفيريـ","#RJL92GRYJ","Участник",6859,1714
19,0,0,"Master I","رباح الوسمي","#2VCV8JR9J","Старейшина",6840,1710
20,0,0,"Master I","ALSA7EER","#90QG0R00","Участник",6832,1708
21,0,0,"Master I","CCPIO","#8QYLQGR2J","Участник",6798,815
22,0,0,"Master I","جينو اسعد","#8RPYG9RVU","Участник",6677,801
23,0,0,"Master I","بوشنب","#8VUUUY9P","Соруководитель",6614,793
24,0,10,"Master I","Rafayal","#9JPJL9L8","Старейшина",6582,789
25,0,0,"Master I","inst:3nzi.soon","#YRG9J8LPJ","Участник",6563,787
26,0,0,"Master I","نالنلب","#9UUCJJ9L0","Участник",6530,783
27,10,0,"Challenger III","عثمان اباذر","#GY8GVU09","Участник",6406,768
28,0,0,"Challenger III","salmanov","#PL8YUR20","Соруководитель",6297,755
29,0,0,"Challenger III","evenz","#2GCR829Y","Участник",6195,743
30,0,0,"Challenger III","Lord Youniss","#9YY8G8P","Соруководитель",6126,735
31,0,0,"Challenger III","ALBLOUSHI .","#QQVL0R8Q","Участник",6123,612
32,0,0,"Challenger III","Silver","#G9RQCVP2C","Старейшина",6105,610
33,0,0,"Challenger II","يا علي مدد","#L2YLUU9J","Старейшина",5872,587
34,0,0,"Challenger II","bolmeeesh","#YV8V2QU0","Соруководитель",5793,579
35,0,0,"Challenger II","B6raN","#9GGYCG90","Участник",5670,567
36,0,0,"Challenger II","ibra","#8R8GCL0R","Соруководитель",5614,561
37,0,0,"Challenger II","ASG","#92UUQ0QQ8","Участник",5589,558
38,0,0,"Challenger II","tiger","#C2LJCGG","Соруководитель",5585,558
39,0,0,"Challenger II","أبو سراج الدين","#L8YL0GCG8","Старейшина",5565,556
40,0,0,"Challenger II","bo3eed","#2089JPQ2C","Участник",5562,556
41,0,0,"Challenger I","FireMan","#28V2PJYUJ","Соруководитель",5366,160
42,0,0,"Challenger I","محمد","#8L8J92Y82","Участник",5321,159
43,0,0,"Challenger I","القوه المسقوليه","#GVCG0LC2J","Участник",5262,157
