"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,182,0,"Royal Champion","소돼지말닭개","#8ULRGULU","قائد مساعد",9000,4500
2,52,0,"Royal Champion","홍차장님","#QPCCURVR","قائد مساعد",9000,4500
3,46,0,"Grand Champion","맥스타이어","#P8VR2GV9","قائد مساعد",8530,4265
4,8,0,"Champion","해빠","#2J0PYLUV9","قائد مساعد",8273,4136
5,18,0,"Champion","Benedictus","#8PRLRVLC","القائد",8172,4086
6,0,0,"Champion","도깨비","#JY00L9L0","قائد مساعد",8059,4029
7,0,0,"Champion","J.D","#8YPV92PL8","كبير",8000,4000
8,10,72,"Master III","스톤","#2GYR0LUR8","عضو",7886,3943
9,20,40,"Master III","chupachups","#PRGRL9LUL","عضو",7734,3867
10,0,0,"Master III","오리","#2GY8GLUR","قائد مساعد",7713,3856
11,28,80,"Master III","Tin주늬","#9CJGRGLPV","كبير",7710,1927
12,36,72,"Master III","형선","#VP2V0J2CP","كبير",7653,1913
13,0,0,"Master III","프리읠리","#80VJV8PV9","كبير",7552,1888
14,0,0,"Master III","Misael","#9PYUPURCG","عضو",7500,1875
15,0,0,"Master II","치노","#UQVV0CV9","عضو",7363,1840
16,144,112,"Master II","진홍","#82LPPPRY","عضو",7336,1834
17,26,0,"Master II","카피라잇","#QLURJY02","كبير",7300,1825
18,0,0,"Master II","william","#R8JPCQ900","عضو",7299,1824
19,38,72,"Master II","너구리","#20C8GGU8J","عضو",7293,1823
20,0,0,"Master II","daehyeon","#82JYYLYLY","كبير",7250,1812
21,0,0,"Master II","황재스","#PUPRLVRRC","عضو",7175,861
22,0,0,"Master II","홍양","#98YRLPVQ","قائد مساعد",7114,853
23,78,0,"Master II","홍이파파","#PP9VVGUYQ","قائد مساعد",7022,842
24,18,0,"Master II","신불자에월세산다","#2QRPV2RQP","عضو",7000,840
25,0,0,"Master II","QueenTakeAll","#YYYG8GPR9","عضو",7000,840
26,86,80,"Master I","Foofa","#9RVGUL8V","قائد مساعد",6948,833
27,0,0,"Master I","육고기먹으샤","#2PUGLG2Q","قائد مساعد",6912,829
28,0,0,"Master I","kingtb","#RG8JC0P90","عضو",6797,815
29,0,0,"Master I","뒹구리또기","#9LQCYCRU2","قائد مساعد",6697,803
30,0,0,"Master I","Luke","#9RLUPP92V","كبير",6532,783
31,0,0,"Challenger III","동동주","#Q8LLGL9G","عضو",6413,641
32,0,0,"Challenger III","오리고기","#2Q9GLV02R","عضو",6383,638
33,54,120,"Challenger III","초고수","#PVUYCC89Q","كبير",6382,638
34,0,0,"Challenger III","콜라드","#898JLGJJ0","عضو",6282,628
35,0,0,"Challenger III","바다의펭귄","#2RPLPJCGJ","عضو",6260,626
36,0,0,"Challenger III","얼법탈론","#9RY22RQQ","عضو",6248,624
37,0,0,"Challenger III","에스트","#V09GPRC8","عضو",6217,621
38,0,0,"Challenger III","최콩","#QYQ2YYV0V","عضو",6167,616
39,16,160,"Challenger III","호9라2더","#RG2P9JQC9","عضو",6033,603
40,8,40,"Challenger II","김창은","#2VGY920V","عضو",5866,586
41,0,0,"Challenger II","민석","#PPQYCUUJJ","عضو",5846,175
42,0,0,"Challenger II","초보자","#CUC2JC8RY","كبير",5711,171
43,0,0,"Challenger II","본체만체홍만채","#8C8P2UJ92","عضو",5659,169
44,0,20,"Challenger II","부계임 수고","#YP89GLJJ2","عضو",5656,169
45,0,0,"Challenger II","양틱모의신","#V8J2RUYVQ","عضو",5562,166
