"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Flip_krd","#8R8UG8GJV","Глава",9000,4500
2,18,0,"Champion","DanielCurry","#QV8088JG","Участник",8166,4083
3,18,20,"Master III","Hardy","#YQYCRVYU","Соруководитель",7502,3751
4,0,0,"Master II","ПодвоХ","#PLC8GL9QU","Старейшина",7034,3517
5,0,24,"Master II","Шумерлинец:)","#898L0LC82","Старейшина",7006,3503
6,0,0,"Master I","Crystalik","#9L8UC829","Участник",6824,3412
7,0,0,"Master I","владочка","#2Q8QR0PL0","Соруководитель",6694,3347
8,0,0,"Master I","THee_cook","#PVQL2RCV","Участник",6677,3338
9,0,0,"Master I","Егор опездфл","#LGQYRCRUR","Участник",6666,3333
10,18,30,"Master I","Vital_HACK","#9CPQJJURJ","Участник",6623,3311
11,0,0,"Master I","серый","#8UYQ2C9GU","Участник",6612,1653
12,0,0,"Master I","Ярошик","#PL9RUQL0Y","Участник",6599,1649
13,0,0,"Master I","СедьМой АК","#PLC8JP8RG","Участник",6590,1647
14,0,0,"Master I","Алексей","#2CYLV9P8P","Соруководитель",6588,1647
15,0,0,"Master I","никто","#80CG22YVQ","Старейшина",6571,1642
16,0,0,"Master I","valia","#2Q8YYGRVP","Участник",6562,1640
17,0,0,"Master I","pafan 18","#GU0J8GYU8","Участник",6530,1632
18,0,0,"Master I","псих","#8GV8C20UP","Участник",6500,1625
19,0,0,"Challenger III","77satanist77","#GGPVJU2UC","Старейшина",6460,1615
20,0,0,"Challenger III","⚡️Не плачь⚡️","#LQ2RVGQV","Участник",6421,1605
21,0,0,"Challenger III","SHAMIL","#V0QV9G8J0","Участник",6409,769
22,0,0,"Challenger III","vovjik77","#YUC0UCGJY","Участник",6326,759
23,0,0,"Challenger III","Заря pidor","#802QP88QV","Участник",6306,756
24,0,0,"Challenger III","сем71","#YCPRG2L2","Участник",6283,753
25,0,0,"Challenger III","Kostya","#2L2Q9L8U0","Участник",6266,751
26,0,0,"Challenger III","VOMBAT","#908LVULPJ","Участник",6157,738
27,0,0,"Challenger III","батя в здании","#V9YC0LY2","Участник",6124,734
28,0,0,"Challenger III","MaRs","#PCV8JVCL","Участник",6105,732
29,0,0,"Challenger III","Keka","#22J8YJCQY","Участник",6063,727
30,0,0,"Challenger III","NAVI K1klink√","#928U8GCLP","Участник",6060,727
31,0,0,"Challenger II","Сармат","#2V09YJYJQ","Участник",5828,582
32,0,0,"Challenger II","ендрю","#8RJ8CGY0P","Участник",5781,578
33,0,0,"Challenger II","argottel","#PQG2CJCQR","Участник",5729,572
34,0,0,"Challenger II","Relezer-†","#YVQ2889P0","Участник",5709,570
35,0,0,"Challenger II","sa&#123;Y}rex","#RG9RRUU2R","Участник",5690,569
36,0,0,"Challenger II","DERINSS_NT","#GPQRPCGYG","Участник",5597,559
37,0,0,"Challenger II","омон228","#GRLVCURJR","Участник",5547,554
38,0,0,"Challenger II","Артём","#8QV9VJL2V","Старейшина",5535,553
39,0,0,"Challenger I","Сергей","#QYQVRQ298","Участник",5148,514
40,0,0,"Арена 13","Atilaks","#8C2R0VCVU","Участник",4500,450
41,0,0,"Арена 13","Baby shark","#CLLCP0CLP","Участник",4335,130
42,0,0,"Арена 13","ннн","#QVV0JULR0","Участник",4334,130
43,0,0,"Арена 13","Псих","#2CLQQRLJ8","Участник",4231,126
44,0,0,"Арена 13","Klaus","#JJQGJJPR8","Участник",4225,126
45,10,0,"Арена 13","Zshopik","#JVYV2UG2Y","Участник",4220,126
46,0,0,"Арена 12","Hunter Game","#Y9GL8R9RV","Участник",4035,121
47,10,0,"Арена 12","Xabar4ik","#QYPLP02PP","Участник",3893,116
48,0,0,"Арена 11","COODROWeg","#LGVPPRGR0","Участник",3690,110
49,0,0,"Арена 11","ryfin0","#LJ08808CQ","Участник",3579,107
