"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","memo rayo","#9LG9C9U9","عضو",8539,4269
2,88,30,"Champion","caifan","#Q2QY0Y0P","قائد مساعد",8358,4179
3,0,0,"Master III","ruben","#2VUJUP09P","عضو",7805,3902
4,62,0,"Master III","ARRE","#2CLL20GVG","القائد",7753,3876
5,16,40,"Master III","MajestadCarlos","#R8U2YUGY0","عضو",7671,3835
6,0,0,"Master III","YorchGonzalez","#JR082R8G","عضو",7624,3812
7,0,0,"Master III","TOMMY","#8RR92CVUV","عضو",7623,3811
8,54,0,"Master III","Isma","#28C9JLGC","قائد مساعد",7579,3789
9,0,0,"Master III","Sebas","#UY98VL98","قائد مساعد",7579,3789
10,0,0,"Master III","∆•_•isssss™ :)","#2JQJL9LGU","كبير",7557,3778
11,0,0,"Master III","EL_PP","#9R9G2PGUC","عضو",7530,1882
12,58,0,"Master III","lichi","#2UJQLYPRL","عضو",7500,1875
13,0,0,"Master III","Alvarovelero","#PR9YRPLV","عضو",7500,1875
14,0,0,"Master II","super pro","#JPV899PCR","عضو",7468,1867
15,0,0,"Master II","ramin","#PCYCRQ9","عضو",7416,1854
16,0,0,"Master II","César","#80R9UUGVV","عضو",7374,1843
17,26,80,"Master II","Alexander212","#YYG8RGVY","عضو",7349,1837
18,0,0,"Master II","daniigc21","#R2PGGUQC","عضو",7335,1833
19,0,0,"Master II","JorgeElCurioso","#JURPV0UG0","عضو",7267,1816
20,0,0,"Master II","maximo","#YYU00CCPY","عضو",7249,1812
21,0,0,"Master II","Fiona","#9RP29RJGL","قائد مساعد",7235,868
22,0,0,"Master II","Pacheco","#90200PV","عضو",7124,854
23,34,70,"Master II","✴️ERNESTO ✴️","#2GCV02LVQ","قائد مساعد",7067,848
24,0,0,"Master II","Shrek","#JGCVC8P","قائد مساعد",7062,847
25,0,0,"Master II","mariana","#2Q20YGPG","عضو",7059,847
26,0,0,"Master II","AnnRuiz","#80QVJ0VLP","عضو",7016,841
27,0,0,"Master I","dst","#2G0JVRYYC","عضو",6866,823
28,0,0,"Master I","Luffy","#8JQ2Y9GG","عضو",6834,820
29,0,0,"Master I","J0RDY","#V0QVU08P","عضو",6826,819
30,18,0,"Master I","Edwin pro","#PQLJ9UYUY","عضو",6766,811
31,0,0,"Master I","Rubenbernaal","#R9J89J29","عضو",6682,668
32,0,0,"Master I","gus_gus1605","#RRCYGGPPJ","عضو",6619,661
33,0,0,"Master I","Dr.Alfredo","#P9899JR9C","عضو",6554,655
34,0,0,"Master I","Don Llamas","#8LUJGL2Y","عضو",6550,655
35,0,0,"Master I","Elpeluco64","#QJPU8VJRP","عضو",6506,650
36,0,0,"Master I","josport5555","#92L00PLCQ","عضو",6500,650
37,10,0,"Challenger III","reiton :^","#GC89Q08QC","عضو",6443,644
38,0,0,"Challenger III","black724","#2L20PUY8Q","عضو",6401,640
39,0,0,"Challenger III","PEPA","#88J9GJP9J","قائد مساعد",6293,629
40,0,0,"Challenger III","paco","#9RGJPCL0C","عضو",6289,628
41,0,40,"Challenger III","GS iTzWater","#PV8RLP8GC","عضو",6271,188
42,0,0,"Challenger III","GerardoVM","#PVGLP0LRP","عضو",6165,184
43,28,64,"Challenger III","KrugerJL","#PVUQVPY00","عضو",6123,183
44,0,0,"Challenger III","xddd","#8Y9JUGL2U","عضو",6073,182
45,0,0,"Challenger III","Maestro Salchi","#CYQG2LRCV","عضو",6000,180
46,26,96,"Challenger II","Pretel16","#9QU88GQVP","قائد مساعد",5918,177
47,0,0,"Challenger II","linares","#RCPY2V200","عضو",5539,166
48,0,0,"Challenger I","AlexiisXD","#CJUJC9VU","عضو",5387,161
