"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,346,0,"Royal Champion","freddyrj","#LVGY8CVV","قائد مساعد",9000,4500
2,0,0,"Royal Champion","Eyner","#8GYLC99LR","عضو",9000,4500
3,119,20,"Royal Champion","calrafa123","#9QCQURQP8","القائد",9000,4500
4,74,160,"Grand Champion","❤Alvaro J y A ❤","#8U9VGPYUL","قائد مساعد",8776,4388
5,112,0,"Grand Champion","《《¥JOSE¥》》","#GPUQLJ9P","عضو",8642,4321
6,59,0,"Grand Champion","Edson","#80PPQJR88","كبير",8562,4281
7,0,0,"Grand Champion","J A T R 10","#LC0LV8R8R","عضو",8503,4251
8,8,40,"Champion","Wil El Jfe","#8Y9UCPJ2C","عضو",8353,4176
9,127,200,"Champion","Z E L D R I S","#P002VPVJG","عضو",8031,4015
10,138,250,"Master III","oscuro","#8GLV08Y0Q","كبير",7792,3896
11,324,0,"Master III","Mauri","#9LL2UP22","عضو",7768,1942
12,0,0,"Master III","☣️","#2CRVU2UPG","عضو",7759,1939
13,102,310,"Master III","The.Executioner","#888U002Y8","كبير",7730,1932
14,0,0,"Master III","TUMIRI","#20GY8PCLL","عضو",7691,1922
15,10,10,"Master III","Rodo","#20Q9LGVCY","عضو",7677,1919
16,0,0,"Master III","EL QUITACORONAS","#C008GQJ28","عضو",7667,1916
17,0,0,"Master III","FerMV","#2JGPRRUGL","عضو",7632,1908
18,17,80,"Master III","Julio Cesar P.","#2U9PQL08G","عضو",7625,1906
19,38,0,"Master III","goku black","#P90V8RJ09","كبير",7619,1904
20,0,0,"Master III","BDR8","#PYQ22CJ8","عضو",7561,1890
21,0,0,"Master III","CaletRafael2","#9CGJ02RLL","قائد مساعد",7530,903
22,0,0,"Master III","jalil jr","#20GQ90CQG","عضو",7500,900
23,0,0,"Master III","CaletRafael","#9U0CRJGJ8","قائد مساعد",7500,900
24,0,0,"Master III","El Guason☠️","#PC89JR988","قائد مساعد",7500,900
25,0,40,"Master II","the SAMUEL","#P0RC0Q902","عضو",7434,892
26,56,160,"Master II","ALE","#9P89UQ08P","عضو",7433,891
27,0,0,"Master II","ricki","#JJLYVGGGR","عضو",7362,883
28,0,0,"Master II","Erwin","#PJV2RL8CU","عضو",7306,876
29,18,40,"Master II","Snoow","#880GVRQQY","عضو",7268,872
30,218,392,"Master II","TREBOLLL☘","#CCCQGU0JR","عضو",7261,871
31,0,0,"Master II","the mike","#2UU09Y0YR","عضو",7248,724
32,0,0,"Master II","jhonny","#929UGLJU","عضو",7240,724
33,0,0,"Master II","G@B!kO^^","#VVCUG8J","قائد مساعد",7222,722
34,0,0,"Master II","SOY DE FABRI❤️","#PUYCUQRJQ","عضو",7193,719
35,16,0,"Master II","Santos","#9GCV2URYU","عضو",7178,717
36,0,0,"Master II","rixk","#28YR9U2G2","عضو",7174,717
37,0,0,"Master II","kfe-king","#Y9VR2UJ98","عضو",7075,707
38,0,0,"Master II","mundodemotores","#R98089UJC","عضو",7060,706
39,0,0,"Master II","ᵐᵛᵖㅤʟᴜᴄᴋᴅᴏᴡɴㅤ⸸","#RJ900PYUP","عضو",7024,702
40,0,0,"Master II","Master King","#G8GJ9JV2R","عضو",7006,700
41,0,0,"Master II","kevin73","#9PVYPRCQP","قائد مساعد",7000,210
42,0,0,"Master II","I.G.O ✌ ✌","#8QVLJU8L8","عضو",7000,210
43,0,0,"Master II","/*oyuri/*","#2L8Y0U9QP","عضو",7000,210
44,0,0,"Master II","Angeles","#P9J02Y2V0","قائد مساعد",7000,210
45,0,80,"Master I","Rayoneru","#L8R02VQ2Q","عضو",6810,204
46,0,0,"Master I","Ludo","#2PYJ9UQ0G","عضو",6800,204
47,0,0,"Master I","oscar jr","#QCVG2G20","عضو",6679,200
