"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,86,120,"Royal Champion","Soren","#V8V8P08QL","Chef adjoint",9000,4500
2,18,40,"Grand Champion","ya boi","#PQYC909P2","Membre",8557,4278
3,18,0,"Grand Champion","Capn' B Stard","#82YU2LQG","Chef adjoint",8504,4252
4,86,0,"Champion","comp deez 38","#8QQ2JQP98","Chef adjoint",8418,4209
5,52,80,"Master III","Billbobbagging","#J0C2V9VP","Chef adjoint",7500,3750
6,56,0,"Master II","hOpe4betta","#8020V000V","Chef adjoint",7307,3653
7,123,40,"Master II","Vekzy","#2QGVJCL02","Membre",7294,3647
8,8,0,"Master II","MiniLechuza","#88LULRG8U","Membre",7266,3633
9,0,0,"Master II","LEGO MAN","#8GR02CQRU","Chef adjoint",7229,3614
10,92,0,"Master II","Bertistaken","#999RYLGU","Aîné",7209,3604
11,0,0,"Master I","Dani21","#LVCVVY0","Aîné",6898,1724
12,92,120,"Master I","carrotts","#2L2CQCY8P","Membre",6793,1698
13,18,0,"Master I","JEANDETONA","#9JPVV2YPV","Membre",6783,1695
14,34,40,"Master I","atilla","#C8VQUCPQ","Membre",6783,1695
15,0,0,"Master I","King Harry!","#UP9UV2CC","Membre",6743,1685
16,10,56,"Master I","ANTXONBYRNE","#220GC0JPC","Membre",6719,1679
17,0,0,"Master I","TERCHECK","#QRYG080P","Membre",6654,1663
18,0,0,"Master I","Redemption","#LPLQLUYU9","Aîné",6646,1661
19,0,0,"Master I","AJ","#8QV8GYPQ","Membre",6629,1657
20,126,144,"Master I","Strgl","#QLJJRP90","Membre",6566,1641
21,0,0,"Master I","diablokicks","#8RVQY2CC","Membre",6566,787
22,0,0,"Master I","ElItalianoLoco","#8PCLPYYL","Membre",6564,787
23,18,80,"Master I","TheComeWizard","#98JLYR9Y2","Membre",6503,780
24,0,0,"Master I","hussain","#P92CQPC2","Membre",6500,780
25,0,0,"Master I","beastmode ben","#8YP2G0GV","Chef adjoint",6500,780
26,18,40,"Challenger III","TTcalamardo_","#92RY2UQ09","Membre",6435,772
27,32,0,"Challenger III","mike1171","#P9UY2J99","Chef",6323,758
28,8,30,"Challenger III","Apollodragon","#2G2RQCUV","Membre",6188,742
29,0,0,"Challenger III","mr potato","#YYGLP2JU9","Membre",6145,737
30,0,0,"Challenger II","Eskiroz12","#YCPC9L2VU","Membre",5915,709
31,0,0,"Challenger II","shadu_07","#LL99JCYPU","Membre",5863,586
32,0,0,"Challenger II","destructor","#RPLR08PU","Membre",5862,586
33,63,80,"Challenger II","papuselo","#C2GLURCV0","Membre",5801,580
34,0,0,"Challenger II","Rudo","#VP2U9VGV8","Membre",5767,576
35,0,0,"Challenger I","F@gg0t","#9002R9Q22","Membre",5335,533
36,18,40,"Challenger I","lula","#RVUGCP8GY","Membre",5092,509
37,0,0,"Arène 14","gekox”/","#GGQ8P2Q9V","Membre",4671,467
38,16,80,"Arène 11","GoGoPlata","#U8CR8P92U","Membre",3705,370
39,16,40,"Arène 11","lageok","#UY2J9V8GU","Membre",3648,364
40,142,120,"Arène 11","paamani","#2RULQ8YJR","Membre",3479,347
41,0,0,"Arène 8","HLM","#L2GJLP2VV","Membre",2372,71
