"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,72,0,"Champion","♤AGD◇DaaSeKk♧","#JC08VJ8","Membro",8042,4021
2,227,240,"Royal Champion","&lt;c5&gt;匚乇丂ム尺ツ","#R2RYPP8QR","Membro",9000,4500
3,112,256,"Royal Champion","x black mamba x","#98L9UYUQJ","Ancião",9000,4500
4,212,0,"Royal Champion","〰SHUN〰","#8J99C98YU","Colíder",9000,4500
5,0,0,"Royal Champion","Osmar D.","#J2R2V0J29","Membro",9000,4500
6,254,0,"Royal Champion","vale","#P0228LRU0","Colíder",9000,4500
7,88,120,"Royal Champion","estruendo","#22P0PUCYQ","Colíder",9000,4500
8,74,0,"Royal Champion","✨P A N D A✨","#2PJGYVV00","Ancião",9000,4500
9,54,40,"Grand Champion","GüeroGM","#G00GVVV0G","Membro",8848,4424
10,154,240,"Grand Champion","hansell","#PP9GJJGGC","Colíder",8545,4272
11,240,440,"Grand Champion","F❤️Graveyard","#YVYPYUUU8","Colíder",8524,2131
12,0,0,"Champion","mc solark","#80JJ0899J","Membro",8290,2072
13,13,40,"Champion","MF Cosm0","#RPLP020YR","Membro",8262,2065
14,133,0,"Champion","July &lt;3","#LQVPCYVUG","Colíder",8258,2064
15,0,0,"Champion","ABEL","#C8J9VPU09","Membro",8255,2063
16,159,160,"Champion","Ying-Yang","#2YY8Y0U8L","Membro",8241,2060
17,79,40,"Champion","Tic Tac","#P2C2VL8PG","Membro",8220,2055
18,119,240,"Champion","regina","#CP8V0V29R","Lider",8111,2027
19,52,0,"Champion","Aldeano","#2CUYRC88C","Colíder",8002,2000
20,89,80,"Champion","•CachoRro•","#RV8GU2QPQ","Membro",8000,2000
21,34,0,"Master III","THEJEX","#RGY2VPVY","Membro",7862,943
22,8,0,"Master III","D4RW1N","#9QPGVV0GR","Membro",7801,936
23,13,40,"Master III","NʂRҽƈƚ","#G92V2JUCY","Membro",7797,935
24,13,0,"Master III","HécThor :v","#PP8R0PCLY","Colíder",7718,926
25,0,0,"Master III","OmarRdz11","#R0GUCR0R2","Colíder",7672,920
26,50,0,"Master III","jimeosy2017","#2UP9GRYC2","Membro",7644,917
27,376,0,"Master III","iCrohn","#2JGJJJ99J","Membro",7620,914
28,160,180,"Master III","rene","#PJVURR2CR","Membro",7589,910
29,176,280,"Master III","ALPINE UwU","#RCLRVYCYU","Colíder",7570,908
30,10,0,"Master III","♣️ֆʀɖɨɛɢօֆӄɨʟʟ♣","#898889YYY","Membro",7530,903
31,237,320,"Master III","Romelito &gt;:)","#Y92C9GGV0","Membro",7507,750
32,230,240,"Master III","Backner/2016","#P8PJVCV9","Membro",7505,750
33,114,200,"Master III","L€g€nd $$","#8GQ80G8YR","Membro",7500,750
34,152,160,"Master II","gustavo06","#QU800JVJY","Colíder",7369,736
35,25,0,"Master II","blackdeath","#RCLUPUVUL","Membro",7358,735
36,60,80,"Master II","Paz","#RYCPJ9GGJ","Ancião",7314,731
37,119,200,"Master II","RoyerPJ","#20VYPJLY","Membro",7312,731
38,0,0,"Master II","gadiel18","#JQY8YL29G","Colíder",7305,730
39,16,40,"Master II","✌ABRAHAM✌","#2CYV9UU02","Membro",7250,725
40,85,200,"Master II","Yisusxd","#8PYJ2PRYQ","Membro",7230,723
41,72,120,"Master II","《JØEL360×☆》","#J0YUJRYR2","Membro",7172,215
42,0,0,"Master II","★MIGUEL★","#PPQG8VR0V","Membro",7169,215
43,46,0,"Master II","Isaías H.","#UUC2V2JQ0","Membro",7117,213
44,0,40,"Master II","Geometrics","#2LYVVJC2P","Membro",7093,212
45,153,80,"Master II","joad","#8JLR9CPCL","Ancião",7066,211
46,28,80,"Master I","P.G.J.E","#PRCQQL8G","Membro",6794,203
47,286,336,"Master I","De4rk","#RYJYCRRCR","Membro",6647,199
48,90,200,"Master I","SoyAnG12","#GR8UJU0G9","Membro",6604,198
49,290,320,"Challenger III","Spider Man","#UPG29CLG2","Ancião",6212,186
