"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,480,0,"Royal Champion","армагеДДон","#8290UGG0","Member",9000,4500
2,204,0,"Grand Champion","Max Ts","#2QY2YL8PP","Co-leader",8699,4349
3,602,0,"Grand Champion","гоша","#82R99G9C0","Elder",8673,4336
4,158,0,"Champion","DoZeR-1212","#P02220LP","Elder",8205,4102
5,650,0,"Champion","FJ","#2P908QJC8","Co-leader",8118,4059
6,232,0,"Champion","ARMATA","#2JP2RQGGJ","Co-leader",8115,4057
7,354,0,"Champion","Jack Sparrow ☠️","#989PJJLG","Leader",8002,4001
8,24,80,"Master III","Tennyson10","#JGQJJ09G","Member",7703,3851
9,162,280,"Master III","Captain Jack","#Y8V992Q0Y","Elder",7606,3803
10,66,198,"Master II","Bifquizy","#22CRYGGVP","Elder",7407,3703
11,364,0,"Master II","sir werter","#P09JVULCQ","Co-leader",7392,1848
12,65,520,"Master II","rustatm","#GUY2VYGQ","Member",7380,1845
13,0,0,"Master II","Руслан Белый","#9VLR20G0L","Member",7355,1838
14,178,320,"Master II","Хозяин","#Y2JVQCU98","Elder",7329,1832
15,74,0,"Master II","Ironsteel","#QPRPU0PJJ","Elder",7154,1788
16,317,40,"Master II","ленуся","#PG2RCL8GG","Co-leader",7120,1780
17,104,0,"Master II","ALEKSEY","#2JVPCJYU2","Member",7075,1768
18,193,320,"Master II","Andrey_K","#JYL9JGP80","Elder",7067,1766
19,0,0,"Master I","сергей","#PRLQUJV8V","Elder",6897,1724
20,25,80,"Master I","19 cm","#Y8L80V99G","Member",6784,1696
21,341,432,"Master I","synaps","#YY8Y2VU9","Member",6776,813
22,40,224,"Master I","BROKEN_HEART","#UQJGJ92J8","Elder",6727,807
23,31,0,"Master I","fle1xx","#V80PY00L9","Member",6713,805
24,16,160,"Master I","piyush s.","#8CRU8QUJ2","Elder",6702,804
25,182,0,"Master I","MARINA","#8RJYYG0J","Co-leader",6683,801
26,48,400,"Master I","♡Капризница♡","#2Y8GULR2G","Elder",6615,793
27,92,0,"Master I","Сладкая Слива","#9YLQ2G08L","Elder",6567,788
28,0,0,"Master I","ТИТАН","#LR8RVCQ0U","Member",6563,787
29,250,400,"Master I","Андрюха спартак","#VGQRPYQQ0","Elder",6500,780
30,26,160,"Challenger III","шестой лесничий","#2GUL0CLLJ","Member",6305,756
31,34,160,"Challenger III","charizad","#8QJCYP90L","Member",6218,621
32,117,432,"Challenger II","fff","#VLUUYL9VQ","Member",5895,589
33,28,10,"Challenger II","Алиныч","#U2RGUPQGG","Co-leader",5802,580
34,133,240,"Challenger II","Legion","#U08UV0LCU","Member",5738,573
35,26,360,"Challenger II","✴GANGSTER✴","#VPP8V0C9U","Member",5736,573
36,154,360,"Challenger II","anaconda228","#ULPU2QYCJ","Elder",5698,569
37,124,240,"Challenger II","deessa","#UCUQUL0QG","Member",5500,550
38,44,440,"Challenger I","Sasuke Uchiha","#ULUYJVURR","Member",5167,516
39,0,40,"Challenger I","dreddie fredd","#U8VG9VG8J","Elder",5151,515
40,0,0,"Challenger I","Вульпикс","#8U22VCLU","Elder",5086,508
41,0,0,"Challenger I","JK.97","#U9L8LULVP","Member",5023,150
42,118,200,"Arena 13","Andrei","#9RVQCQGQG","Member",4211,126
43,134,80,"Arena 12","кирилл","#UY9JQPJ2C","Member",3839,115
44,0,0,"Arena 10","nasvay","#UCVVQL0PV","Member",3238,97
45,70,30,"Arena 9","Dumas","#UQ0CPQJ0Y","Member",2919,87
