"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,443,0,"Royal Champion","つおす","#P0J9VL98","Co-leader",9000,4500
2,214,0,"Royal Champion","かりの1122","#2LJ2G2ULV","Co-leader",9000,4500
3,229,0,"Royal Champion","クオン","#PYLJYUJUY","Co-leader",9000,4500
4,24,0,"Royal Champion","ヒナタ","#8YL2YG0PR","Leader",9000,4500
5,234,440,"Champion","チ○コ棒","#R888PQ0CV","Member",8155,4077
6,0,0,"Master III","エトワール","#98R2YCPCC","Elder",7762,3881
7,88,110,"Master III","ばん","#9Y228GL22","Co-leader",7703,3851
8,411,400,"Master III","むよる","#QVGYUYJPV","Member",7626,3813
9,0,0,"Master III","Sinono.","#2GLV2RUJR","Elder",7500,3750
10,86,0,"Master II","ザガーン最強！！らーゆ","#LL9VG00RL","Member",7477,3738
11,110,360,"Master II","松男","#9Y0L029LQ","Member",7372,1843
12,162,264,"Master II","あおみどり","#2QRCY0CU","Member",7359,1839
13,0,0,"Master II","イェア","#8UYG9JPR8","Elder",7184,1796
14,0,0,"Master II","しゅうたの玉裏毛","#9QVV8PV2G","Member",7163,1790
15,314,360,"Master II","ピッコロ大魔王","#8RGQ2C98P","Elder",7106,1776
16,0,0,"Master II","ケイ@ペッカLove","#88V28L0J2","Member",7083,1770
17,0,0,"Master II","ワク","#PGJVJ80Y0","Member",7034,1758
18,18,0,"Master II","オナプロのえださん","#YGYGPQQYL","Member",7030,1757
19,0,0,"Master I","ふじこIp","#Y8J8Q8CGC","Member",6863,1715
20,203,280,"Master I","トゲアリトゲナシトゲハムシ","#R9RGPCPPL","Member",6819,1704
21,24,40,"Master I","パペちゃん","#Y0PJPCVL8","Elder",6738,808
22,102,272,"Master I","Sky","#U9QUQYJUU","Elder",6736,808
23,0,0,"Master I","いーや","#9RY0VLVP8","Elder",6732,807
24,0,0,"Master I","〆しめさば〆","#82C9YYVQP","Co-leader",6602,792
25,0,0,"Challenger III","†そら†@俺イケメン","#LPRRUVY8U","Member",6428,771
26,10,0,"Challenger III","TWha I ruCE","#P8Y8PC8RY","Co-leader",6414,769
27,144,240,"Challenger III","おちん","#9V9892RQ2","Co-leader",6384,766
28,0,0,"Challenger III","流加","#2PP0V2RVL","Member",6270,752
29,0,0,"Challenger III","ピクルス","#PJJVGPCGQ","Co-leader",6253,750
30,0,0,"Challenger III","GATA","#8008YLUU","Member",6235,748
31,0,0,"Challenger III","たまさすり中将","#9YRJPQG2C","Member",6233,623
32,0,0,"Challenger III","やんちゃるゆん","#Y0PR89QC2","Member",6213,621
33,60,80,"Challenger III","多分","#RVLQCJV9C","Member",6210,621
34,310,296,"Challenger III","かりの","#CCRGQGR9J","Member",6178,617
35,18,80,"Challenger III","ブロッコリー","#QQ90QRQCJ","Elder",6121,612
36,0,0,"Challenger III","おこげ","#Q2QVC8U82","Member",6000,600
37,0,0,"Challenger II","sunday","#LGG90JGPC","Member",5908,590
38,0,40,"Challenger II","potato","#2P2U0UQG2","Member",5867,586
39,0,0,"Challenger II","まーくん","#8CJYPRYP8","Member",5818,581
40,58,0,"Challenger II","しみけん","#9QJP0QVCY","Member",5774,577
41,0,0,"Challenger II","ねぎま","#PULPUUL9G","Member",5716,171
42,0,0,"Challenger II","ずみ","#CUUJC2LYP","Member",5623,168
43,0,0,"Challenger II","ヒロヤス","#P2PGGVP2","Member",5530,165
44,0,0,"Challenger I","こぶらついすと","#9VGQQU2V0","Member",5358,160
45,0,0,"Challenger I","ゆきち","#PJ9QGCPVG","Member",5246,157
