"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,36,0,"Royal Champion","curt","#8RPCG8CUQ","Старейшина",9000,4500
2,198,0,"Royal Champion","Genm","#2Y0VG0CPR","Соруководитель",9000,4500
3,136,0,"Royal Champion","～『iAmPedashi』～","#YPPCCUP","Соруководитель",9000,4500
4,62,0,"Royal Champion","Arc Warden ♐","#8LR9PU929","Старейшина",9000,4500
5,10,0,"Royal Champion","sparky!!!!!","#VUGJ0CRR","Старейшина",9000,4500
6,170,0,"Royal Champion","RuhzeL","#G8VLP2L","Глава",9000,4500
7,162,0,"Royal Champion","VisioN","#98Y9Y8PRY","Соруководитель",9000,4500
8,46,0,"Royal Champion","Zymey","#8G2R8J","Старейшина",9000,4500
9,124,0,"Royal Champion","■isaac■","#2PUV0G28","Соруководитель",9000,4500
10,84,0,"Royal Champion","Patriot12","#8VQJVJV28","Участник",9000,4500
11,174,0,"Royal Champion","GONSTA","#9QUPLY0V","Соруководитель",9000,2250
12,52,0,"Royal Champion","Xtra","#LQPVR2","Соруководитель",9000,2250
13,30,440,"Royal Champion","KingOz","#JU0YPLG","Соруководитель",9000,2250
14,140,480,"Royal Champion","FishWillFly","#2U2UCLYJP","Участник",9000,2250
15,28,0,"Royal Champion","Frostana","#LGJ2VV0U","Участник",9000,2250
16,76,0,"Royal Champion","kefeizheng01","#8VY99VP9","Соруководитель",9000,2250
17,142,400,"Royal Champion","EricShin","#Y88LPRY","Соруководитель",9000,2250
18,42,0,"Royal Champion","Goon","#2YU22LRLU","Участник",9000,2250
19,28,0,"Royal Champion","☆ Easy_Peazy ☆","#YVVPJRC2","Соруководитель",9000,2250
20,164,0,"Royal Champion","ｌｏｖｅｂｌｅａｃｈ","#JY0P0RUQ","Соруководитель",9000,2250
21,20,240,"Royal Champion","Warning","#J0RJYVQ9Q","Участник",9000,1080
22,10,0,"Royal Champion","General Saina","#899R9VUYU","Соруководитель",9000,1080
23,0,0,"Royal Champion","HURT","#Q9UPY9L","Участник",9000,1080
24,0,0,"Royal Champion","破名字想半天","#9U8YRR8C","Старейшина",9000,1080
25,8,120,"Grand Champion","&lt;c6&gt;Reindeer","#L2G89VJR","Старейшина",8935,1072
26,144,0,"Grand Champion","Mr Killer","#UJ8UJCRG","Соруководитель",8803,1056
27,46,0,"Grand Champion","knokz","#8PL9UYP","Участник",8792,1055
28,60,200,"Grand Champion","kaiynoz. ;","#PCJUU2R9R","Участник",8611,1033
29,0,0,"Champion","Darth Stig™️","#PVGV9R8","Соруководитель",8293,995
30,40,80,"Champion","«Fṟąŋķ Çąpąḻőṯ»","#LUY0L8G0L","Старейшина",8227,987
31,0,0,"Champion","Zach","#JYCV0RQJY","Участник",8185,818
32,0,40,"Champion","epic level 7","#LCJ0LLUR","Участник",8123,812
33,0,0,"Champion","dragon boom","#9P8QYUCG","Участник",8027,802
34,0,0,"Champion","ｋｉｗｉｎｕｂ","#22JG9CQV","Старейшина",8000,800
35,0,0,"Master III","Jacob™️","#89V0P02","Старейшина",7871,787
36,20,0,"Master III","Ugwemubwem","#V28LRPVL","Участник",7723,772
37,0,0,"Master III","Landon","#890LUVVQ9","Участник",7560,756
38,0,0,"Master III","gabe","#J20Y9VQ","Участник",7532,753
39,0,0,"Master III","TY","#2YVC9JRP","Участник",7528,752
40,0,0,"Master III","GEORGASAURAS10","#PQLLC0VG","Соруководитель",7500,750
41,74,480,"Master II"," AzTeC ","#2LQPV","Соруководитель",7411,222
42,0,0,"Challenger II","cherrycherry","#LV2VJCGYP","Участник",5688,170
43,8,0,"Challenger I","rach","#UJPPYCVG0","Соруководитель",5148,154
44,16,120,"Challenger I","mathieu__","#CV92PGJLR","Участник",5000,150
