"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,130,0,"Master II","Sunshine","#GJQQQGP","Глава",7206,3603
2,0,0,"Master II","&lt;c6&gt;BS13","#9VJP2YQJY","Участник",7185,3592
3,0,0,"Master II","Claintic","#2Y2J8RCRU","Соруководитель",7174,3587
4,86,120,"Master II","Krilletheboy","#92PCU2GLG","Старейшина",7114,3557
5,0,0,"Master II","bumsan","#Q2GVPVL22","Участник",7061,3530
6,10,0,"Master II","SturePung","#YRVYRJJU","Участник",7054,3527
7,108,260,"Master II","Eluxslangen","#LUPQ9P008","Соруководитель",7037,3518
8,20,0,"Master II","waterfront","#90JR0YQC","Соруководитель",7030,3515
9,0,0,"Master I","Andboll","#822YLQL","Соруководитель",6988,3494
10,0,0,"Master I","HampUs04","#QLY2CVV9","Участник",6887,3443
11,10,0,"Master I","M.A.M","#2VRLJ2J08","Участник",6798,1699
12,0,0,"Master I","luckeynick","#QJR80RL","Старейшина",6727,1681
13,35,40,"Master I","@platski","#208CYQVUL","Участник",6703,1675
14,0,0,"Master I","kingBW","#9CVGGVRJJ","Участник",6682,1670
15,0,0,"Challenger III","GGFRIILQHYT","#PQPJG2RVY","Участник",6368,1592
16,0,0,"Challenger III","Arvidtaxell","#LQR8QCP9Y","Участник",6359,1589
17,0,0,"Challenger III","Hampus","#LPQ22CQ9R","Участник",6159,1539
18,0,0,"Challenger III","2020 BRUH","#GL90Q0LYC","Участник",6117,1529
19,24,40,"Challenger III","Älvsborg FF","#CUVCP2U","Участник",6081,1520
20,0,40,"Challenger III","R. Lothbrok","#PLJQQJJY8","Участник",6041,1510
21,132,184,"Challenger III","ellenifjällen","#UP29QV8G","Участник",6005,720
22,77,80,"Challenger II","Cringe XD","#G02JUJYL","Участник",5903,708
23,0,0,"Challenger II","Villovic17","#PY9QGUGJ2","Участник",5859,703
24,0,0,"Challenger II","baby face!!!","#PRU92YV2","Участник",5755,690
25,0,0,"Challenger II","EZDABS","#C9C9LGQUY","Участник",5749,689
26,0,0,"Challenger II","dstrojer","#PL228920G","Участник",5682,681
27,0,0,"Challenger II","spacemack","#C88GC0QJ2","Участник",5678,681
28,214,0,"Challenger II","karl16","#2LG0RU9V0","Соруководитель",5664,679
29,0,0,"Challenger II","Konstiga pajeN","#92R8PV9VR","Участник",5647,677
30,0,0,"Challenger II","Butman","#9CQRQJQ2J","Участник",5509,661
31,0,0,"Challenger II","日本","#QC0U28YUQ","Участник",5503,550
32,0,0,"Challenger I","PapaLuisDD","#Y2YY298PQ","Участник",5298,529
33,0,0,"Challenger I","|Hunter|","#2LCCC2VLG","Старейшина",5280,528
34,44,0,"Challenger I","SlimeSixten","#P2Q2289Y2","Участник",5184,518
35,0,0,"Challenger I","Shrike","#U92VPGLLJ","Участник",5025,502
36,0,0,"Challenger I","Ricky758","#92PGC0GVR","Участник",5024,502
37,0,0,"Challenger I","morre","#JJG9CQ9RY","Участник",5000,500
38,0,0,"Арена 14","Elias","#8900VYU2R","Участник",4838,483
39,0,0,"Арена 14","chaelsonnen","#JCGQ0QRCL","Участник",4828,482
40,10,144,"Арена 14","MARDINI! 2.0","#JP80JP8JG","Участник",4685,468
41,0,0,"Арена 14","sliicie","#2Y0LY9GU0","Участник",4666,139
42,0,0,"Арена 14","derty","#VGUY2GJYC","Участник",4627,138
43,0,0,"Арена 14","Bergström","#YY0JRGQ2R","Участник",4600,138
44,0,0,"Арена 14","Daniel0","#URPG20L0Q","Участник",4600,138
45,0,0,"Арена 13","父母陪同哪裡好","#222JY092L","Участник",4470,134
46,0,0,"Арена 13","LUDVIG","#8UQ22U9G9","Участник",4405,132
47,0,0,"Арена 13","Ankflojt123","#JY8Q2QLLP","Участник",4345,130
48,0,0,"Арена 13","kebab","#ULLQVLQ0U","Участник",4240,127
49,0,0,"Арена 12","Fille_37","#UJUQYCU","Участник",4010,120
50,0,0,"Арена 14","ernst","#92C2QYUU9","Участник",4852,145
