"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,211,0,"Grand Champion","Mr.X","#P98JYP02Y","Capo",8735,4367
2,194,0,"Grand Champion","Fabrizio","#PJUY0RP99","Membro",8648,4324
3,254,0,"Grand Champion","Simba","#PYGGPCJVR","Membro",8542,4271
4,392,0,"Champion","Khal Drogo","#JUYQ29P2","Co-capo",8304,4152
5,122,200,"Champion","weiwa","#2V0YPCUU","Membro",8265,4132
6,71,0,"Master III","sam-070","#8V0VUJ8VC","Membro",7811,3905
7,178,0,"Master III","ElTommy92","#22PGQ2GL8","Membro",7654,3827
8,0,0,"Master III","GSR9","#8UG98R2P8","Membro",7614,3807
9,0,0,"Master II","donSultan","#8Q880VR8Y","Anziano",7352,3676
10,20,0,"Master II","nudelsalat","#8R2UCP99","Co-capo",7338,3669
11,54,0,"Master II","MLM","#Y80PGJQ8","Membro",7303,1825
12,76,0,"Master II","frawis","#2G88UV88Y","Membro",7270,1817
13,31,0,"Master II","Xxe","#8RLLVU90U","Membro",7265,1816
14,72,0,"Master II","Kannix","#2QYURU2Y","Anziano",7262,1815
15,95,40,"Master II","Michael","#PU98JP2J","Membro",7217,1804
16,149,0,"Master II","narvik","#9PVRLVLV","Anziano",7177,1794
17,190,0,"Master II","PaddyVedder","#9UJYG9GL","Membro",7111,1777
18,58,260,"Master II","Dexstar","#RLRUYVL82","Membro",7066,1766
19,0,0,"Master II","DomZZE27","#2Q02QGUG2","Membro",7000,1750
20,264,400,"Master I","JordenCR","#QV9GRC92P","Membro",6898,1724
21,0,0,"Master I","merking7","#9GPU9090J","Membro",6878,825
22,209,400,"Master I","TheCleansing94","#8JYU0JVP","Membro",6824,818
23,18,0,"Master I","Marlie1979","#909PYUQGP","Membro",6823,818
24,16,80,"Master I","Henri","#J9QGYYCJJ","Membro",6682,801
25,72,200,"Master I","Shorty05","#8UP88LQQ","Membro",6612,793
26,115,360,"Master I","DynamoDosenbier","#2020VJUU","Membro",6581,789
27,51,120,"Master I","jasin","#8220CV0V","Membro",6557,786
28,56,120,"Challenger III","Steven","#V8L8GYCG2","Membro",6429,771
29,0,40,"Challenger III","X_king","#LY8G0JY0L","Membro",6391,766
30,27,40,"Challenger III","LordHelmchen","#LGCL2LQG0","Membro",6373,764
31,44,128,"Challenger III","Jocker","#YV9GQLQV2","Membro",6347,634
32,188,320,"Challenger III","Robinhutt","#2LGY22009","Membro",6150,615
33,28,0,"Challenger III","KinqBeast","#8YP00UJYJ","Membro",6000,600
34,81,280,"Challenger II","Alexandra","#PPCUJPYG9","Membro",5974,597
35,0,40,"Challenger II","xkiller 2","#QU20RL020","Membro",5872,587
36,96,240,"Challenger II","DeeeeeePInU","#PJ9VCPUYQ","Membro",5780,578
37,82,200,"Challenger II","Mortem","#RRYPV2C08","Membro",5720,572
38,0,0,"Challenger I","cocsmasher F2P","#R2QVRVC20","Membro",5440,544
39,0,0,"Challenger I","DamianF2P","#GR8QQYLYR","Membro",5161,516
40,0,0,"Challenger I","Sir vincent","#82LGQVU9G","Membro",5077,507
