"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,62,80,"Master III","capybaraball","#8UGJPGVRP","Anziano",7755,3877
2,0,0,"Master III","Al Ghawi","#YUQ9GGLQ","Co-capo",7530,3765
3,0,0,"Master III","Curveeee5","#YJR8LVJUR","Membro",7500,3750
4,52,40,"Master II","Kzx_n","#PR2YVV289","Membro",7192,3596
5,0,0,"Master II","Ahmed 602","#99J88ULJ","Co-capo",7002,3501
6,0,0,"Master I","♤《!ĶÌÑĢ!》♤~~~","#YQ08PUQC0","Membro",6942,3471
7,0,0,"Master I","طط","#JLJ8VG90Y","Membro",6783,3391
8,0,0,"Master I","Mark","#UVYCQ0RQJ","Membro",6717,3358
9,10,40,"Master I","FR","#980LPCRR","Capo",6652,3326
10,30,0,"Master I","sf","#LRPQY02L9","Membro",6591,3295
11,0,20,"Master I","XR6DESTROYERX","#CQQPV2L9J","Membro",6585,1646
12,0,0,"Master I","hamid","#PJRYUQLY","Membro",6539,1634
13,8,40,"Challenger III","zz.da.bomb","#YGVUJGLYC","Membro",6373,1593
14,273,390,"Challenger III","deblack rose","#UUCJJJ228","Membro",6358,1589
15,0,0,"Challenger III","ALGHAWI","#QQC9L0","Co-capo",6353,1588
16,118,0,"Challenger III","Saifx29","#9UGQ889V","Membro",6348,1587
17,0,0,"Challenger III","mo7mday","#JU88V28L","Membro",6301,1575
18,26,40,"Challenger III","Hâîțøøm","#2UGPRR2L","Membro",6279,1569
19,139,40,"Challenger III","dark warrior","#YGQQGRU28","Membro",6235,1558
20,0,0,"Challenger III","Georges Z.","#8UYQ2UQJR","Membro",6207,1551
21,35,80,"Challenger III","VLXNE","#CY8P0C89P","Membro",6143,737
22,0,0,"Challenger III","Affan","#VC2GGQJP9","Membro",6089,730
23,0,0,"Challenger III","dhairya","#CLGVLCCG","Membro",6034,724
24,0,0,"Challenger III","slicer x mortex","#P8QGUGQGC","Membro",6030,723
25,128,0,"Challenger III","adnan mx","#P88GP0UPL","Membro",6000,720
26,57,120,"Challenger II","AprilDaisy","#CQ80P9RVP","Membro",5739,688
27,126,324,"Challenger II","ISS5","#JGVRYVJJL","Membro",5634,676
28,134,120,"Challenger II","Basel","#C9VJ0V2R8","Membro",5631,675
29,136,40,"Challenger I","yahay","#V8CR288RV","Anziano",5382,645
30,0,0,"Challenger I","marwan","#PGRY82Q9Y","Membro",5360,643
31,0,120,"Challenger I","ak","#UU920LG2P","Membro",5227,522
32,28,0,"Challenger I","NovaReaper007","#U0YYGGCVR","Membro",5150,515
33,0,0,"Challenger I","حمدان","#9GG8VVP8G","Co-capo",5096,509
34,0,0,"Arena 14","LiL","#8PV0G0LVY","Membro",4924,492
35,110,40,"Arena 14","ha","#9CUG9QUY8","Membro",4767,476
36,20,30,"Arena 13","Toxic ARY","#R0QV9CQR9","Membro",4483,448
37,0,10,"Arena 13","pvVenti","#YJJV0VGUJ","Membro",4260,426
38,74,232,"Arena 13","Prince Athif","#URR0LLUGJ","Membro",4230,423
39,140,80,"Arena 13","Fake.mahad","#V2PC8PV2P","Membro",4228,422
40,0,40,"Arena 12","Blaaackk","#JYUULQCP0","Membro",3907,390
41,40,0,"Arena 12","ahmad Mohammad","#9UVR0YYGQ","Membro",3803,114
42,0,0,"Arena 11","العم حمدان","#CRC2J9LCY","Co-capo",3430,102
43,64,0,"Arena 9","luminous","#UY28JL9YG","Membro",2886,86
44,0,0,"Arena 9","r51ok","#2RYJUCY9G","Membro",2617,78
45,82,30,"Arena 8","vibez","#J0LJYLJC9","Membro",2362,70
