"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,302,0,"Champion","Andrbay1","#2GV99RQ","Leader",8092,4046
2,0,0,"Champion","johan liebert","#9CVCJ0G2P","Member",8057,4028
3,113,200,"Champion","♠️♠️♠️ИГА♠️♠️♠️","#9VRGCJ0GC","Co-leader",8000,4000
4,38,40,"Master III","ORDAspirit. JEN","#9JJY28QGJ","Co-leader",7503,3751
5,136,192,"Master II","prizz forever","#J2YVVVJ29","Member",7419,3709
6,54,0,"Master II","151 | TEAM |","#JR09JVQCU","Member",7174,3587
7,0,0,"Master II","R2D2","#2R8YQ0U0R","Co-leader",7000,3500
8,84,120,"Master I","Svante19","#909LPURY","Member",6782,3391
9,80,120,"Master I","zac","#C98QCLLR0","Member",6715,3357
10,127,110,"Master I","shyxrat","#982JLULRY","Elder",6562,3281
11,502,0,"Master I","на.поле.он","#QCP28J0LV","Member",6529,1632
12,10,0,"Challenger III","Coco Jamboo","#8QYQ0LUCV","Elder",6400,1600
13,0,0,"Challenger III","abaldyi","#JVPLYQ00U","Elder",6261,1565
14,378,280,"Challenger III","AlO(OH) + NaOH","#VLPJ0JP9R","Elder",6242,1560
15,0,0,"Challenger III","Holdik","#PG08CLU90","Member",6221,1555
16,90,120,"Challenger III","тигр","#V8GUR2RGG","Co-leader",6214,1553
17,208,280,"Challenger III","Alisher","#UYPY02UP2","Elder",6113,1528
18,8,40,"Challenger III","hgfdsa737","#RRUV0PPQ0","Member",6039,1509
19,66,160,"Challenger II","Legenda","#RQGLLVUGV","Member",5892,1473
20,24,0,"Challenger II","Knight","#P8UL99PRJ","Member",5729,1432
21,290,160,"Challenger II","BOOMЬl4","#J9JLYPUGG","Elder",5692,683
22,0,0,"Challenger II","улитка","#JRCJ2L9RQ","Elder",5677,681
23,557,160,"Challenger II","ПУШИСТИК","#J8C22Q2JU","Member",5512,661
24,13,0,"Challenger I","eeee","#CPC9GPPL2","Member",5379,645
25,288,0,"Challenger I","LaimonTOP","#U0R8L0CQG","Member",5232,627
26,0,0,"Challenger I","Баха","#U2CQ9C80Y","Co-leader",5214,625
27,196,200,"Challenger I","П.Е.К.К.А","#VUY9YRPGR","Member",5119,614
28,80,200,"Challenger I","Dark","#GYUYRYUY","Member",5002,600
29,44,200,"Arena 14","ʟɪᴅᴇʀ ᴋɪɴɢ","#UYUGPPQ0G","Member",4811,577
30,32,320,"Arena 14","White","#UR00QVUCR","Member",4723,566
31,0,280,"Arena 14","Obliviondi","#VL0C09U9Y","Member",4693,469
32,10,40,"Arena 14","Shahhh","#C09C99GPL","Member",4670,467
33,64,40,"Arena 14","перфоратор","#UP8YYVRU2","Member",4662,466
34,0,0,"Arena 13","Зеленоглазая♥","#80RGGR8Q9","Elder",4523,452
35,0,0,"Arena 13","няа","#U92QYCUVC","Member",4512,451
36,146,230,"Arena 13","Sektant","#UL0PC988C","Elder",4443,444
37,0,40,"Arena 13","Roll","#VG0LQJJU9","Member",4380,438
38,224,200,"Arena 13","Здрачко","#QPGP8YCQY","Member",4270,427
39,0,0,"Arena 12","hey mo","#VQ2C9QGGG","Member",4022,402
40,0,0,"Arena 12","Khkj","#UGP9P8LP9","Member",3895,389
41,0,0,"Arena 12","KENGO","#L9V8G99VP","Member",3865,115
42,72,0,"Arena 12","zoro","#U2J8YUJUV","Member",3818,114
43,0,0,"Arena 12","доктор кто","#VQRRU8U9L","Member",3800,114
44,0,40,"Arena 11","АЛИМЖАН","#VJJG8YLLG","Member",3731,111
45,10,160,"Arena 11","anas","#V02YCG2YC","Member",3721,111
46,20,0,"Arena 11","habib","#UJJCVLJP2","Member",3710,111
47,0,0,"Arena 11","Nikita","#P80VGUCPY","Member",3467,104
48,66,400,"Arena 11","ХЗ","#VRPJJRJ98","Member",3429,102
49,0,0,"Arena 10","baipatshaa","#UQJ0L890R","Member",3256,97
50,0,0,"Arena 10","zxc","#UY8VR0JGJ","Member",3157,94
