"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,108,200,"Royal Champion","皮卡超人","#8VYVRC0G8","Старейшина",9000,4500
2,202,0,"Champion","鋼普拉的憂鬱","#2U8L9U2Y","Участник",8435,4217
3,440,0,"Champion","低端嘴炮熊","#2RGP9LUQ2","Старейшина",8236,4118
4,20,40,"Champion","可可","#V8LGLJQP","Участник",8147,4073
5,60,160,"Champion","小恐龍","#G89J22QRU","Старейшина",8062,4031
6,410,0,"Master III","寡婦村","#8GV02Y09L","Глава",7870,3935
7,531,0,"Master III","willsonlow","#CG80GYYQ","Соруководитель",7688,3844
8,547,440,"Master III","路克斯","#2QVUULJQ","Старейшина",7569,3784
9,287,240,"Master III","不用卡等也能贏","#Q2LYPVG0J","Участник",7568,3784
10,240,480,"Master III","honda lin","#UJGC209R","Участник",7545,3772
11,86,0,"Master III","睿寶寶","#9VURV8Q9R","Участник",7525,1881
12,0,0,"Master II","owen","#9R0CG9U2J","Участник",7384,1846
13,254,0,"Master II","舊莊城","#RU9Y8LRV","Старейшина",7293,1823
14,120,160,"Master II","hot dog","#J0CCJR9Y0","Участник",7266,1816
15,302,430,"Master II","Mr","#YLG880RV","Участник",7250,1812
16,98,140,"Master II","leilei","#2LC0UUC8","Участник",7167,1791
17,202,0,"Master II","yoniho","#Q2CGQ2G8","Соруководитель",7109,1777
18,554,450,"Master II","Jimmy &amp; David","#PVYJP9RLY","Участник",7066,1766
19,191,440,"Master II","小吠騎士來哦","#2PRLRLPC","Участник",7030,1757
20,216,360,"Master II","皇室戰爭","#8UVY0QGYJ","Участник",7002,1750
21,16,80,"Master I","c xdjxh","#VPPGCQQ2U","Участник",6944,833
22,456,360,"Master I","你想開了我想通了","#PRCYJQLPC","Участник",6842,821
23,0,0,"Master I","藈蒔","#GRJGLR902","Участник",6748,809
24,10,0,"Master I","好舒爽","#L29UC9GG2","Участник",6670,800
25,113,240,"Master I","泡芙食","#2P2YGUG8","Участник",6651,798
26,247,360,"Master I","YL","#U9V2R8U9Q","Участник",6560,787
27,90,0,"Challenger III","黑暗吸血鬼","#9QUVJUV0C","Участник",6428,771
28,148,360,"Challenger III","Libra”","#PQGY2CP8Q","Участник",6424,770
29,247,280,"Challenger III","c.y.","#RYL9G0R2J","Участник",6345,761
30,192,200,"Challenger III","(;´༎ຶД༎ຶ`)","#CU8Y298R2","Участник",6218,746
31,23,80,"Challenger III","TooMuch!!!","#20808UPQ","Участник",6210,621
32,0,0,"Challenger III","carol","#2UPUQCU8J","Участник",6189,618
33,118,200,"Challenger III","123456789","#PC09PU2PR","Участник",6172,617
34,0,0,"Challenger III","寶尊至","#80RUP9LL","Участник",6101,610
35,28,40,"Challenger III","幻光","#2CQRP8U88","Участник",6027,602
36,0,40,"Challenger III","明日之猩","#CL89CJV8L","Участник",6025,602
37,142,200,"Challenger II","皇室發大財","#Y2PC2RRRQ","Участник",5781,578
38,10,40,"Challenger II","冠軍賽","#92Y92Q9Q2","Участник",5761,576
39,0,0,"Challenger II","雷神","#Q9YL8UGG","Участник",5631,563
40,612,400,"Challenger II","夢想","#99YYU2UV","Участник",5543,554
41,650,400,"Challenger II","Danny","#2QC8CJR9","Участник",5530,165
42,9,504,"Challenger II","小賈","#VP0UJRRCU","Участник",5522,165
43,292,380,"Challenger I","帥到吃尿","#PJUGUCC0Q","Участник",5405,162
44,18,40,"Challenger I","¥眼洨¥","#88GPRRC2Y","Участник",5250,157
45,386,360,"Challenger I","五幻老人","#RY90Q8YPQ","Участник",5030,150
46,56,320,"Арена 14","卡牌銀行","#Y080L2VC0","Участник",4881,146
47,0,0,"Арена 14","屁眼派對","#JYLRYU920","Участник",4853,145
48,26,40,"Арена 14","昂昂","#JYJRJGUJR","Участник",4808,144
49,0,0,"Арена 14","Steven","#CRLQPPL9Y","Участник",4635,139
50,27,320,"Арена 14","卡牌收集器","#PYLV9YR8L","Участник",4600,138
