"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","AllanMathKing","#U9UPPGCV","Mitglied",9000,4500
2,0,0,"Royal Champion","Allen Targaryen","#JQGLGLC0","Vize-Anführer",9000,4500
3,59,0,"Royal Champion","VoodooKid8","#U2J29QGP","Vize-Anführer",9000,4500
4,82,0,"Grand Champion","Yves","#V2CJL20J","Anführer",8530,4265
5,28,40,"Champion","roadkiller","#8JVCJG8C","Vize-Anführer",8303,4151
6,0,0,"Champion","Pac-One","#PL8QP0J8","Mitglied",8155,4077
7,18,40,"Champion","-RxQ-","#88YPPC8CQ","Mitglied",8023,4011
8,0,80,"Champion","elias","#P90LQG09P","Ältester",8000,4000
9,18,0,"Master III","Tonydatiga","#JGJGPQJJ","Vize-Anführer",7935,3967
10,20,0,"Master III","DiegoDias","#Q0LGC0V2P","Mitglied",7783,3891
11,10,40,"Master III","TKT","#PGCUGVCC2","Mitglied",7531,1882
12,16,0,"Master III","Rav","#9CJ9PR22","Vize-Anführer",7512,1878
13,0,40,"Master II","achilles","#P8URUUQJ9","Vize-Anführer",7132,1783
14,0,0,"Master II","Dash","#CU8J809","Vize-Anführer",7080,1770
15,0,0,"Master II","krwzmann","#9RYU0G8","Vize-Anführer",7030,1757
16,0,0,"Master I","PezJoe","#2PUQPYV9U","Ältester",6941,1735
17,0,0,"Master I","JteLoveBaby","#PJUGGPPCR","Mitglied",6869,1717
18,0,0,"Master I","zerocat","#Y9Y82V08G","Mitglied",6652,1663
19,51,0,"Master I","Tiger","#2Y0UVLJY","Mitglied",6645,1661
20,0,0,"Master I","tty","#28V8UPC09","Mitglied",6552,1638
21,0,0,"Challenger III","*_* =_= ¥_¥ &gt;_&lt;","#2VY0RYUJ","Mitglied",6342,761
22,0,0,"Challenger III","shadowxhunter","#YU02J0PR","Mitglied",6252,750
23,46,82,"Challenger III","Michael","#YUVPGRPQL","Mitglied",6223,746
24,28,0,"Challenger III","kengkuy","#2Y900L8J","Ältester",6026,723
25,0,0,"Challenger II","boom","#RPY0CYRG","Vize-Anführer",5955,714
26,0,0,"Challenger II","PittStallion","#9G8LQ0G9","Ältester",5835,700
27,0,0,"Challenger II","Akhil","#2LGYJYRJL","Mitglied",5768,692
28,0,0,"Challenger II","MKD_12","#QYVJ2CP8","Mitglied",5703,684
29,0,0,"Challenger II","ben","#8V2RLCC0","Vize-Anführer",5669,680
30,0,0,"Challenger II","Angoose18","#8PLPLUYPG","Mitglied",5506,660
31,0,0,"Challenger I","G-leee","#UPR99RV","Ältester",5438,543
32,0,0,"Challenger I","rainman","#9JU9CQ20","Ältester",5413,541
33,0,0,"Challenger I","bryant","#90LYCQ82L","Mitglied",5338,533
34,0,0,"Challenger I","intang","#C8L29L29","Ältester",5321,532
35,0,0,"Challenger I","drewcapu","#L0C8YJ2Y","Vize-Anführer",5286,528
36,0,0,"Challenger I","XDMochiXD","#2J2YY0P92","Ältester",5272,527
37,0,0,"Challenger I","HaloGaming098","#QUL0PPLY","Mitglied",5168,516
38,0,0,"Challenger I","Ulysse","#JGJPPLCC","Mitglied",5117,511
39,18,72,"Challenger I","DeesNuts","#V2QCV0VJ0","Mitglied",5048,504
40,0,0,"Challenger I","Jo","#V2CJRVG8P","Mitglied",5000,500
41,0,0,"Arena 14","Dark_Uchiha2","#9G08RCJPP","Mitglied",4860,145
42,0,0,"Arena 12","jwc","#8YRLLRQ0","Ältester",4143,124
43,0,0,"Arena 13","Darth Bundy","#G9GRYJJU","Vize-Anführer",4357,130
44,0,0,"Arena 9","FongoMania","#2GV2GJUJ","Vize-Anführer",2985,89
