"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,92,64,"Grand Champion","VALLAK-|-","#2898GVPVC","Co-leader",8530,4265
2,32,50,"Champion","⭐SIMON⭐","#RRUY0JV","Co-leader",8062,4031
3,62,110,"Master III","johny","#UVYGLPCJ","Co-leader",7788,3894
4,18,0,"Master III","royy","#8G8V9RPGU","Co-leader",7680,3840
5,0,0,"Master III","kim","#YQQCJJ80","Member",7651,3825
6,0,0,"Master III","chewich","#2L9R2GRVP","Leader",7550,3775
7,106,136,"Master III","Abdo","#9QVQ099UV","Co-leader",7525,3762
8,22,0,"Master III","Vallak","#CRJQLY08","Co-leader",7500,3750
9,0,0,"Master III","☆•ŢŘĮPŁĘ•Â•☆","#8RYR0Y02","Member",7500,3750
10,0,0,"Master II","Ghandi","#LYCPRQ99","Elder",7416,3708
11,116,0,"Master II","katana","#9R0QVVYJL","Co-leader",7378,1844
12,0,0,"Master II","HUSSAMOWIED","#QJL222Y98","Member",7305,1826
13,0,0,"Master II","charbel","#89UCR0YJ0","Co-leader",7297,1824
14,18,40,"Master II","Anthony","#9QVLJYCGR","Elder",7293,1823
15,0,0,"Master II","KILLER☠️","#2CJJRQY0P","Co-leader",7261,1815
16,34,80,"Master II","CHARLES","#YP9LQULV","Member",7128,1782
17,0,0,"Master II","Don Emilio","#9VCPCU8QR","Co-leader",7092,1773
18,62,80,"Master II","sleit ms","#9GC2VRUQ","Member",7065,1766
19,28,0,"Master II","di","#J8C2P8GC","Member",7011,1752
20,0,0,"Master II","kesserwan","#9J98VQV0","Member",7006,1751
21,0,0,"Master I","Maher","#LYG02JRP","Member",6953,834
22,0,0,"Master I","KADYROV","#80LL90G28","Member",6902,828
23,0,30,"Master I","dmsK͜͡iFAH","#PQRCCGVP","Member",6675,801
24,0,0,"Master I","meringeh","#989PQJG9J","Member",6674,800
25,0,0,"Master I","DesTroYer","#R92RPQ8Q","Member",6665,799
26,0,0,"Master I","ABU_GAME","#JQP8P9Q0C","Member",6646,797
27,0,0,"Master I","CARL","#YYLCCRRU","Co-leader",6642,797
28,0,0,"Master I","geo","#PC88YQV2V","Member",6637,796
29,0,0,"Master I","samer007","#9CYJQL9R","Elder",6610,793
30,0,0,"Master I","lion king","#2PP8CYYP8","Elder",6559,787
31,0,0,"Challenger III","m8","#82JLVQ0U","Member",6250,625
32,0,0,"Challenger III","Vampire","#L8J2C8LQ","Elder",6149,614
33,0,0,"Challenger III","ATWI","#CQQ02","Co-leader",6148,614
34,0,0,"Challenger III","pandicorn","#Q8P8GCY2","Member",6062,606
35,0,0,"Challenger III","MyNameIsJeff","#PJJ8U9V8","Member",6000,600
36,0,0,"Challenger II","zimbabway","#GC9LJYLJ","Member",5863,586
37,0,0,"Challenger II","king✅","#92JP2C90","Member",5841,584
38,0,0,"Challenger II","issa tarraf","#8PGYLU9Q2","Member",5809,580
39,0,0,"Challenger I","Rawad","#RCV002VR","Co-leader",5466,546
40,0,0,"Challenger I","MJ","#UYY802V0L","Member",5213,521
41,0,0,"Challenger I","Borat","#CV8JVU2P0","Co-leader",5174,155
