"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","GHOST","#YYQLJL82","Colíder",9000,4500
2,0,0,"Royal Champion","Johnny","#RC0LJRLP","Líder",9000,4500
3,0,0,"Champion","Gregers","#98LCV89L","Colíder",8318,4159
4,0,0,"Challenger II","JawsJackPoke","#RCRLC9G0R","Miembro",5629,2814
5,0,0,"Challenger II","Micky D","#8YCQ8LVL","Colíder",5559,2779
6,0,0,"Challenger I","HARRY","#2L220JUCL","Colíder",5439,2719
7,0,0,"Challenger I","go home","#9ULJ8YRYG","Miembro",5431,2715
8,0,0,"Arena 13","Staceyxox","#CCYJG0LGR","Miembro",4583,2291
9,0,0,"Arena 3","potato","#U9LPUPR00","Miembro",600,300
10,0,0,"Arena 1","Jacknb24","#VGUCU0CLG","Miembro",63,31
