"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,90,0,"Royal Champion","아르마다","#829LQCLR","Colíder",9000,4500
2,63,0,"Royal Champion","한지원전투","#92YP8020P","Lider",9000,4500
3,20,0,"Royal Champion","민손우","#RRC8RCCP","Colíder",9000,4500
4,27,0,"Grand Champion","녹상","#29YPCLUUC","Membro",8767,4383
5,94,0,"Champion","개앙쓰","#RQQL0R8UG","Membro",8324,4162
6,84,0,"Champion","DoNotDisturb","#880CCLL0","Colíder",8241,4120
7,0,0,"Champion","노량진 사시미","#2UQJ0802R","Colíder",8160,4080
8,56,0,"Champion","성난개미","#8PLGC2U0","Colíder",8110,4055
9,0,160,"Champion","DoDisturb","#LV0R2YR8P","Ancião",8109,4054
10,18,0,"Champion","airwolfkang","#8PL2U2LJ","Colíder",8034,4017
11,0,200,"Master III","스퀴시","#8G8QJGJLV","Membro",7529,1882
12,114,0,"Master II","l.g.y","#Q9QRCCGL2","Membro",7249,1812
13,56,0,"Master II","Uncle grandpa","#2VCU2RCYJ","Membro",7126,1781
14,0,120,"Master II","퍼킨스","#898RLPUP","Membro",7080,1770
15,0,0,"Master I","뽀로로","#R2PPLJQP2","Membro",6895,1723
16,0,0,"Master I","다크쉐도우","#20P8CJUQ2","Membro",6795,1698
17,0,48,"Master I","낄낄깔깔","#2RQVPL9CR","Membro",6767,1691
18,8,0,"Master I","소녀의 감수성을 가진 아저씨","#2080UPCGL","Colíder",6756,1689
19,0,0,"Challenger III","Ma sung hyeon","#J9G0909V","Membro",6370,1592
20,18,120,"Challenger II","Hey Jude","#2YR9LQRU","Membro",5636,1409
