"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Master III","KBBjerregaard","#8JVV9YL","Thành viên",7817,3908
2,0,0,"Master I","RidderRust","#8V0PRLR","Thành viên",6708,3354
3,0,0,"Master I","The Causter","#JJCGRQU","Thành viên",6691,3345
4,0,0,"Challenger III","vingummimaster","#8QLV2L0Y","Thành viên",6094,3047
5,0,0,"Challenger II","Doom_Jozzi","#YCC9V0RJU","Thành viên",5500,2750
6,0,0,"Challenger I","Aho1110","#LP2L0CR","Thành viên",5003,2501
7,0,0,"Đấu trường 13","Flapzi","#2QCQPQGLY","Thành viên",4533,2266
8,0,0,"Đấu trường 13","Jepp2078","#V0GLJ8RG","Leader",4302,2151
9,0,0,"Đấu trường 12","Peter","#CQUCQ82","Thành viên",4001,2000
10,0,0,"Đấu trường 12","Moccamamma","#G0PQ2C2C","Thành viên",4005,2002
11,0,0,"Đấu trường 12","Chokobollen","#PUU9RLPJJ","Elder",4001,1000
12,0,0,"Đấu trường 12","Joseph","#2QV8GGYQV","Thành viên",3953,988
13,0,0,"Đấu trường 12","nickimalou","#YURJGLU","Thành viên",4001,1000
14,0,0,"Đấu trường 12","Hyrma","#PYCVJ","Co-leader",4001,1000
