"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,272,0,"Champion","luk18","#80V82R2VY","Соруководитель",8283,4141
2,56,80,"Champion","GuilleBula","#802YGGP2P","Соруководитель",8082,4041
3,31,40,"Champion","Thiago","#2UPQRL2Q9","Соруководитель",8000,4000
4,0,0,"Master III","Juan","#22GUQGLPV","Старейшина",7617,3808
5,46,0,"Master II","axelcraxker","#RR8202C0C","Участник",7361,3680
6,0,0,"Master II","niñorata777xd","#JP8PR8C","Участник",7346,3673
7,185,220,"Master II","wiccho","#PGJ0QG8G","Соруководитель",7340,3670
8,184,260,"Master II","giuliano","#2GY9V0JUV","Старейшина",7308,3654
9,0,0,"Master II","RipLautaro","#89Q90YL0P","Участник",7167,3583
10,0,30,"Master II","cesar g.","#88PVLUL8P","Старейшина",7005,3502
11,46,0,"Master II","cazador 1","#9P2Y9GC9J","Глава",7000,1750
12,0,0,"Master I","GeT NoW","#8LJ02Q9Y9","Участник",6947,1736
13,156,144,"Master I","нагибаторр","#2RQVV80PV","Участник",6850,1712
14,0,0,"Master I","D'riz Exal'to☺","#P9GR80RUV","Участник",6794,1698
15,0,0,"Master I","Cande","#8JJUVQYQC","Участник",6792,1698
16,0,0,"Master I","&lt;$NIKO AGUIAR$&gt;","#P02YY0VYP","Соруководитель",6724,1681
17,0,0,"Master I","Facu","#YLRUUQVV8","Участник",6596,1649
18,0,0,"Master I","nrt","#9YY2JVGQ2","Участник",6591,1647
19,0,0,"Master I","piojo te amo","#YYRQ9CVPL","Участник",6572,1643
20,0,0,"Master I","juanitheopros2","#9J88LQULL","Участник",6535,1633
21,0,0,"Challenger III","RLeo","#CJ8QPP98C","Участник",6384,766
22,0,0,"Challenger III","☆◇♧Destroyer♧◇☆","#2J828UR2Y","Участник",6218,746
23,150,210,"Challenger III","colo","#9JGP9GURQ","Участник",6179,741
24,0,0,"Challenger III","Alnimax","#88P88JY9P","Участник",6161,739
25,0,0,"Challenger III","chavelin","#ULGJQURQY","Участник",6109,733
26,0,0,"Challenger III","FABRO CN","#Y2RR80PYJ","Участник",6087,730
27,144,0,"Challenger II","EGGD","#VY8R0G80L","Участник",5955,714
28,0,0,"Challenger II","el vigo caspell","#8G8UYPQJQ","Участник",5955,714
29,28,40,"Challenger II","AgusTina","#P2JUJ80CQ","Соруководитель",5927,711
30,0,24,"Challenger II","nicopro","#20UJG80Q0","Участник",5909,709
31,0,0,"Challenger II","lucas_smile07","#22PRRJ2Y9","Участник",5882,588
32,0,0,"Challenger II","abduscan!!","#PR0QR9CL8","Участник",5870,587
33,0,0,"Challenger II","MAURII✌","#2P0GLGCJP","Участник",5844,584
34,0,0,"Challenger II","gabiflores777","#8R8YRVPVY","Участник",5840,584
35,0,0,"Challenger II","Joaquín YT™","#CVQR8GP29","Участник",5770,577
36,0,0,"Challenger II","Nubecraft","#2U00URCGQ","Участник",5725,572
37,0,0,"Challenger II","$$$$$$$63","#U0R89VUQC","Участник",5681,568
38,0,0,"Challenger II","Franquito 3829","#RCGCV20J0","Участник",5561,556
39,0,0,"Challenger II","*MARCOS ÑAZZO*","#22LG9P08Q","Участник",5530,553
40,0,150,"Challenger II","alex","#2YLRP8VGU","Участник",5500,550
41,0,0,"Challenger II","ramiro","#8PYCJ8P29","Участник",5500,165
42,0,0,"Challenger I","Luciano","#8CGV9RGJ2","Участник",5416,162
43,0,0,"Challenger I","isaias","#PGR92C08U","Участник",5385,161
44,0,0,"Challenger I","GOLIAT®","#2GLRGQP89","Участник",5323,159
45,0,0,"Challenger I","El Carnotaurouu","#L09LC00QC","Участник",5283,158
46,0,40,"Challenger I","piojo","#QG29LPY9C","Участник",5238,157
47,0,0,"Challenger I","màřčê ĞØĐ)€£)","#GCGYR8G0V","Участник",5175,155
48,0,0,"Challenger I","MAX CR7","#99GU2PV9V","Участник",5166,154
49,0,0,"Challenger I","alan","#RCJ9CUVPR","Участник",5164,154
50,20,80,"Challenger I","luca39","#GJVYJ2LGQ","Участник",5095,152
