"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Grand Champion","papi_shampoo","#CQPQPJYU","Lid",8506,4253
2,0,0,"Champion","yung juul pod","#8L9U0LVGU","Co-leider",8434,4217
3,44,10,"Champion","THEJONNYCC","#RU8QJC","Leider",8259,4129
4,18,40,"Champion","jakemorin","#CPLPGQJ","Co-leider",8021,4010
5,0,0,"Master III","SergiPL27","#9G92VVGPP","Oudste",7698,3849
6,0,0,"Master III","Collin","#QJGYJVJ","Lid",7530,3765
7,0,0,"Master III","KasafiK","#2RURRLPVC","Lid",7500,3750
8,0,8,"Master II","ChaBoy","#LGQ2Q8L8","Co-leider",7082,3541
9,0,0,"Master II","FootDime","#P9CY2GPRG","Co-leider",7003,3501
10,0,0,"Master I","Sebastián","#PYU2YU892","Co-leider",6747,3373
11,0,0,"Master I","mitch","#L29CYV0","Co-leider",6731,1682
12,42,10,"Master I","Chaboyga","#PR0JVUV2","Co-leider",6700,1675
13,0,0,"Master I","Flip ya","#YRULU9GC","Lid",6689,1672
14,0,0,"Master I","slimkn","#GVCG0QUJV","Oudste",6639,1659
15,0,0,"Master I","AMJAD","#P8C0LPYYL","Oudste",6567,1641
16,0,0,"Challenger III","gods child","#L2JUVQCP","Co-leider",6494,1623
17,0,0,"Challenger III","Hugo","#RP9GCLJUV","Oudste",6414,1603
18,0,0,"Challenger III","Hallweiner","#9PLGQ0P8G","Oudste",6310,1577
19,0,0,"Challenger III","S.D","#20JQYYP","Lid",6308,1577
20,0,0,"Challenger III","kxmi_07","#RQL0YUYPP","Co-leider",6187,1546
21,0,0,"Challenger III","☺️Tony","#ULLJQGC0","Co-leider",6133,735
22,0,0,"Challenger III","n1ke","#PGYYCU2QV","Lid",6006,720
23,0,0,"Challenger III","connorlyttleee","#PUGRPL0UC","Co-leider",6000,720
24,0,0,"Challenger II","King Hunter 90™","#282YPG0RG","Co-leider",5941,712
25,50,40,"Challenger II","phil mckraken","#CG8VR0GGL","Lid",5890,706
26,0,0,"Challenger II","Rell","#2LY8GL9Q","Co-leider",5852,702
27,0,0,"Challenger II","Demogorgon","#G0UPLLRJ","Lid",5656,678
28,0,0,"Challenger II","Miguel","#2LP0YP9UR","Co-leider",5626,675
29,0,0,"Challenger I","sandwich","#RV2VLV8VG","Oudste",5328,639
30,0,0,"Challenger I","hockey pro","#C02UV9U8J","Lid",5278,633
31,54,110,"Challenger I","Kimmy Hed","#CG9JVPUCU","Oudste",5097,509
32,0,0,"Challenger I","EZMONEYSNIPER","#P2UG9GRUC","Lid",5030,503
33,0,0,"Challenger I","funkin","#22V8GVUCY","Co-leider",5001,500
34,0,0,"Arena 12","lucasneves12200","#RJV8RYV0U","Lid",3830,383
35,18,0,"Arena 11","dixon hismouth","#U2RR8L8QV","Lid",3476,347
36,38,20,"Arena 10","su","#Q8J09LQCJ","Lid",3147,314
37,0,0,"Arena 9","warriorninja75","#ULJYRVPPQ","Lid",2837,283
38,0,30,"Arena 9","æëįøų","#U09GCQL0Y","Lid",2780,278
39,0,0,"Arena 8","GG’s","#UGYJPRQ0G","Lid",2503,250
40,0,0,"Arena 8","Lyric wants mon","#VJPVG0RQP","Lid",2418,241
41,20,0,"Arena 7","We1rdK1ng","#V8P0L90CV","Lid",2033,60
42,0,0,"Arena 7","DunderM","#QPC9QQ2RR","Lid",2000,60
43,0,0,"Arena 6","Hiyah","#VPJRYCGQP","Lid",1951,58
44,0,0,"Arena 6","hi","#CC2QGC8YP","Lid",1864,55
45,0,0,"Arena 6","xers","#V0LJ9YYPJ","Lid",1846,55
46,24,40,"Arena 6","Night_ Hawk752","#YLP2L0Y9","Lid",1834,55
