"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","chatnoirfa","#20U2PVL22","Anführer",9000,4500
2,36,110,"Grand Champion","Kylian","#R2RJ8RGV","Ältester",8852,4426
3,36,0,"Champion","Nono SsjGod","#YRV2UPP9","Ältester",8300,4150
4,46,80,"Champion","Replays","#8P8JULGR","Vize-Anführer",8006,4003
5,16,0,"Master III","BoouM","#299089GR","Vize-Anführer",7819,3909
6,0,0,"Master III","maverick","#LLQUUYP9","Vize-Anführer",7746,3873
7,86,0,"Master II","Scaf","#VLQR208","Vize-Anführer",7374,3687
8,82,0,"Master II","JO23","#9CPJGLLP","Vize-Anführer",7080,3540
9,20,72,"Master II","rorox","#8CL8J88U","Vize-Anführer",7036,3518
10,0,0,"Master II","FishTick","#Y0JURG8L0","Mitglied",7027,3513
11,26,100,"Master I","Baby.Girl01","#L898GUVCP","Ältester",6852,1713
12,0,0,"Master I","shaytan","#2JG990PPY","Vize-Anführer",6851,1712
13,0,0,"Master I","DOMI","#20CYYGLLR","Vize-Anführer",6847,1711
14,0,0,"Master I","greenthea","#JJ0CULVLC","Ältester",6833,1708
15,0,0,"Master I","Yumi","#88LCYQ0J9","Ältester",6816,1704
16,56,60,"Master I","fafax","#88LLUVLL","Mitglied",6762,1690
17,26,0,"Master I","gate","#YP08GVVC","Vize-Anführer",6727,1681
18,0,0,"Master I","majy","#2PQUP29CV","Vize-Anführer",6592,1648
19,0,0,"Master I","Colonel Mora","#QGYUQGLJC","Ältester",6556,1639
20,0,0,"Master I","edt","#Q2QQQJ9L","Vize-Anführer",6549,1637
21,0,0,"Master I","blitzen","#8C0090GQ0","Mitglied",6533,783
22,0,0,"Master I","Mathca","#8RV9RPUV","Ältester",6530,783
23,0,0,"Challenger III","loulou","#2G2J0J28J","Mitglied",6417,770
24,0,0,"Challenger III","BigB","#89J98CJP","Ältester",6327,759
25,0,0,"Challenger III","lebeck","#CG82C2R","Vize-Anführer",6226,747
26,0,0,"Challenger III","francois","#28U2VRQCQ","Mitglied",6192,743
27,0,0,"Challenger III","TesT_327","#YLQLQQ0UG","Vize-Anführer",6051,726
28,0,0,"Challenger III","Kyki Junior","#VCUQLUQC","Ältester",6008,720
29,0,0,"Challenger III","thib25","#22RUYQ802","Ältester",6008,720
30,0,0,"Challenger II","la croquette","#2Y89QPQVY","Mitglied",5978,717
31,0,0,"Challenger II","Artibex","#PR2YQCCYU","Mitglied",5807,580
32,0,0,"Challenger II","lucas","#LLCLRG0U","Mitglied",5804,580
33,0,0,"Challenger II","MaGiiXx","#G8J8VGJUU","Ältester",5798,579
34,0,0,"Challenger II","XxloganbossxX","#J0QCC0YQ","Mitglied",5776,577
35,0,0,"Challenger II","TisKitTis","#RV0RYRR2C","Mitglied",5753,575
36,0,0,"Challenger II","vilkas_24HD","#8GRYR2U0","Mitglied",5690,569
37,0,0,"Challenger II","caro02","#2CC0PULLY","Mitglied",5654,565
38,0,0,"Challenger II","Eren Jäger","#2G999ULV","Ältester",5622,562
39,0,0,"Challenger II","♡Logbait○●○","#VP0C8Q0Q9","Mitglied",5510,551
40,0,0,"Challenger I","Sebuturn","#2C8RRUJ","Mitglied",5479,547
41,0,0,"Challenger I","OHYEAH","#8JCQRCJG","Mitglied",5410,162
42,0,0,"Challenger I","lialooo","#PPR8L9QY","Mitglied",5362,160
43,0,0,"Challenger I","MrSoneca26","#JP0GJGYP","Ältester",5333,159
44,0,0,"Challenger I","◇♡♧♤Enea♤♧♡◇","#CJJ0RQ080","Mitglied",5173,155
45,82,90,"Arena 14","lili","#V9UGGUYVG","Mitglied",4919,147
46,0,0,"Arena 14","spartacus","#8V0YYGJJU","Ältester",4824,144
47,0,0,"Arena 10","Quentin. _59","#U209R8JYR","Mitglied",3039,91
