"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,10,0,"Royal Champion","Legendsito","#2CJUG9Y9Y","Elder",9000,4500
2,92,0,"Royal Champion","⚡marcel box_YT⚡","#2RVC0J2VY","Elder",9000,4500
3,18,0,"Royal Champion","soti","#8RVCGLLV","Elder",9000,4500
4,40,0,"Royal Champion","IvánST","#PUJJPUCC","Elder",9000,4500
5,82,0,"Royal Champion","chanoman","#8LR8QL8V8","Elder",9000,4500
6,74,120,"Royal Champion","il capitano","#QRJY8LJUL","Elder",9000,4500
7,34,0,"Royal Champion","javivu","#YY9992RR","Co-leader",9000,4500
8,20,0,"Royal Champion","Drose","#CGGCVJ","Elder",9000,4500
9,72,0,"Grand Champion","Bichito siu siu","#CG89LU2P","Member",8826,4413
10,18,0,"Grand Champion","unknown","#9VJP282QV","Elder",8755,4377
11,48,0,"Grand Champion","PRINCE I H","#PLLG929LG","Elder",8751,2187
12,13,120,"Grand Champion","dnie213","#PG0Y8P9J","Elder",8711,2177
13,45,80,"Grand Champion","ibaron98","#Q8P9GPJR9","Member",8682,2170
14,31,0,"Grand Champion","Helado Malvado","#98RLYG9L2","Co-leader",8663,2165
15,43,0,"Grand Champion","Diego","#2C2QL8Q8L","Elder",8562,2140
16,10,160,"Grand Champion","Javito","#JUVP8VUCJ","Elder",8553,2138
17,90,0,"Grand Champion","H I FLASH","#9G2P9JP0L","Member",8528,2132
18,18,0,"Grand Champion","T1NEO64NG","#GUYCGRLC2","Member",8501,2125
19,20,0,"Champion","PelusaTheCat","#LY80P0UV2","Elder",8321,2080
20,48,0,"Champion","Blopadds","#LURPU2RC","Member",8283,2070
21,122,160,"Champion","Alain&amp;Joni","#CLLLLP2PY","Co-leader",8265,991
22,0,0,"Champion","GATO","#22YLJ9JVG","Elder",8102,972
23,0,0,"Champion","El DUENDE","#8QPR0LRGY","Elder",8057,966
24,56,0,"Champion","Dölce ☠️","#2PP2UYUC2","Elder",8030,963
25,42,0,"Champion","No","#2RCYVC9LV","Elder",8030,963
26,20,120,"Champion","sven","#UUPLPV902","Elder",8029,963
27,38,0,"Champion","MINI CHEN","#GQ8UPLGQ","Elder",8003,960
28,0,0,"Champion","papiutiker","#2VPYVGCPU","Elder",8002,960
29,39,0,"Master III","emiliosusmurais","#Y0PYG8J8G","Elder",7880,945
30,10,0,"Master III","Seke","#U0PPGVU","Elder",7797,935
31,46,0,"Master III","Crow","#8QYJ8GGCV","Elder",7793,779
32,10,0,"Master III","sito","#9009LP0PG","Leader",7766,776
33,54,120,"Master III","Assassin","#880CC8R9","Co-leader",7612,761
34,0,0,"Master III","Barandilla","#RYUVG92J","Elder",7560,756
35,10,96,"Master III","javipaula","#Y0YUV220Q","Member",7529,752
36,38,0,"Master III","marot","#QQGP2GVL","Elder",7500,750
37,0,80,"Master II","jorge","#J80QYU2P9","Member",7407,740
38,10,80,"Master II","pucela","#8QQ8GGQ","Elder",7245,724
39,26,0,"Master II","xexu","#2RJCYJP02","Elder",7226,722
40,0,0,"Master II","batusaipri","#8JVQRYL0P","Elder",7175,717
41,36,120,"Master II","Mito","#29JQYVVL2","Elder",7113,213
42,8,40,"Master II","Bruno015","#2VJ9G2U8L","Elder",7105,213
43,0,0,"Master II","Martita","#Y2Q0YUY","Co-leader",7091,212
44,0,40,"Master II","Rulo87","#R2GY2Q2YJ","Elder",7074,212
45,47,0,"Master II","Hawk","#RPR2CCJUC","Elder",7000,210
46,0,0,"Master I","Anibal","#209CYGCR","Elder",6501,195
47,18,40,"Challenger III","CR3M0S1N","#U0GRVCUPL","Elder",6330,189
48,0,0,"Challenger III","Thelove","#YLJ8U0R9V","Co-leader",6209,186
49,0,0,"Challenger II","siropswarfare","#CCJ882C","Co-leader",5995,179
50,0,0,"Challenger II","macaco","#9RCQ88LJ","Elder",5908,177
