"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,10,"Master III","peqeÑo padawan!","#LCLCL8JJ","Üye",7740,3870
2,0,0,"Master II","aja tilt","#JLVCUY0C","Üye",7297,3648
3,0,0,"Master II","сергунчик","#PLP98YQQJ","Lider",7057,3528
4,10,0,"Master I","Denny","#JQ9902C2G","Büyük",6719,3359
5,0,0,"Master I","Narendra","#2Q8QYUR2G","Üye",6649,3324
6,0,0,"Master I","Richi","#20P022PPU","Üye",6518,3259
7,0,0,"Challenger III","GOBLIN_AE","#Y8VRJRGVQ","Üye",6193,3096
8,0,0,"Challenger II","CHELIOSS","#8RY9RQQV","Üye",5989,2994
9,0,0,"Challenger II","victor314","#UR2VJ002","Üye",5948,2974
10,0,0,"Challenger II","ZipotesaurioRex","#C29L2PQ","Üye",5851,2925
11,0,0,"Challenger II","PABLITO13R","#U0G9V80R","Üye",5808,1452
12,0,0,"Challenger I","CH4L4O","#CVG0C2U2C","Üye",5680,1420
13,0,0,"Challenger II","javibaibune","#UQC8VP89","Yardımcı lider",5652,1413
14,0,0,"Challenger II","Rubencito :D","#U8QJ20P0","Yardımcı lider",5631,1407
15,0,0,"Challenger I","☠lemonsomango☠","#8C0RGVUCR","Üye",5367,1341
16,0,0,"Challenger I","karimteparte","#UUGUVQVY","Üye",5324,1331
17,0,0,"Challenger I","Obira","#8LQUQ9Q8","Üye",5264,1316
18,0,0,"Challenger I","damian","#CLR2P8RQY","Büyük",5156,1289
19,0,0,"7 Arena","MAIQUEL","#UJJUJLRL2","Üye",2025,506
