"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","DoNi@Popin","#8VLQURJR","Соруководитель",8630,4315
2,20,0,"Champion","RK","#CCC82YPL9","Участник",8376,4188
3,10,0,"Champion","SunnyBoy","#VYQYPR92","Соруководитель",8240,4120
4,0,0,"Champion","Pikatrick","#88L08UUR","Соруководитель",8155,4077
5,38,0,"Champion","wiiw","#2PGCQGV9","Соруководитель",8095,4047
6,28,0,"Master III","DIZAY","#QPRRR0VG","Соруководитель",7777,3888
7,48,0,"Master III","Midnight","#Y9R8UVPC","Соруководитель",7570,3785
8,0,0,"Master III","豆腐花","#RLQ82V88","Соруководитель",7560,3780
9,0,0,"Master III","kqk770","#YVLYUQV8","Соруководитель",7500,3750
10,10,0,"Master II","espada","#22YPUQU2","Глава",7303,3651
11,30,0,"Master II","Trxjxn","#9RV9RCP","Соруководитель",7046,1761
12,0,0,"Master I","Rii","#RLLUC8JR","Соруководитель",6764,1691
13,0,0,"Challenger III","aka.beho`'","#92YRVY9C","Соруководитель",6401,1600
14,0,184,"Challenger III","SpongeBolt","#C8GY9P9","Участник",6235,1558
