"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,478,430,"Royal Champion","bouhmid","#YURG0P8QL","Thành viên",9000,4500
2,186,200,"Royal Champion","MugiWara✓","#LYG9U9R8R","Thành viên",9000,4500
3,18,0,"Royal Champion","CHARNAB","#2QC28RUYQ","Thành viên",9000,4500
4,66,160,"Royal Champion","Amino","#GV28J8YCQ","Thành viên",9000,4500
5,324,0,"Grand Champion","wer killer","#PLUV2RYQP","Thành viên",8753,4376
6,0,0,"Grand Champion","hama","#YG0CPP0L8","Thành viên",8737,4368
7,436,440,"Grand Champion","VIRUS-palestine","#GYPLLR9PC","Thành viên",8619,4309
8,267,240,"Grand Champion","Baccarhnio","#20YYUPLYC","Elder",8559,4279
9,193,520,"Grand Champion","SABER","#JG8J8YCCY","Thành viên",8502,4251
10,314,0,"Grand Champion","MohamedNouira","#RPUL09R2","Thành viên",8500,4250
11,78,0,"Champion","marwan","#9YGYPR0C0","Thành viên",8428,2107
12,0,0,"Champion","welzyy","#QRJVV8Q8V","Thành viên",8249,2062
13,46,120,"Champion","dali","#JLQ8G98GC","Thành viên",8233,2058
14,30,0,"Champion","ZERO","#88GCJRRJ8","Co-leader",8183,2045
15,44,40,"Champion","youssef","#GVRLV8L90","Thành viên",8183,2045
16,166,0,"Champion","Farouk","#2C2LPJRUY","Leader",8180,2045
17,61,80,"Champion","mahdi","#J0QCQV9UG","Thành viên",8179,2044
18,282,240,"Champion","mahdii","#2V29Q299C","Co-leader",8111,2027
19,52,120,"Champion","XOMIT","#LVUJLJYLJ","Thành viên",8103,2025
20,68,0,"Champion","Baha Edinne","#CPYQ0L90","Co-leader",8029,2007
21,222,280,"Champion","issa","#2PLLG022Y","Thành viên",8012,961
22,337,240,"Champion","Doulicha","#P090U8QUV","Thành viên",8010,961
23,0,0,"Master III","♡♡đhîä♡♡","#2Y80R9VLC","Thành viên",7796,935
24,2,0,"Master III","Koko09","#VYYVJGQLL","Thành viên",7713,925
25,0,0,"Master III","wassim","#V2JVUL8PL","Thành viên",7582,909
26,248,400,"Master III","azizos","#JYRPV98QY","Thành viên",7554,906
27,177,0,"Master III","OlfenX","#8U9CLQPLG","Thành viên",7553,906
28,241,0,"Master III","hm","#8QCQJJCQ9","Thành viên",7500,900
29,0,0,"Master III","HAMZA","#2VQ0GGCY0","Elder",7500,900
30,0,0,"Master III","haithem","#Y0JU9GJRL","Co-leader",7500,900
31,0,0,"Master II","chadi zemzmi","#908U0RUG0","Thành viên",7459,745
32,0,0,"Master II","ezer","#UYPJGP0JP","Thành viên",7240,724
33,55,80,"Master II","slouma","#99P0VPQRG","Thành viên",7191,719
34,34,320,"Master II","Mahdi","#JJ8YRGJL2","Thành viên",7155,715
35,0,0,"Master II","3ar3ar","#Y0QVLYP0G","Thành viên",7150,715
36,116,120,"Master II","Center back !","#YUR9YGVYJ","Thành viên",7120,712
37,0,0,"Master II","AHMED","#2YUGLGYCV","Thành viên",7104,710
38,300,320,"Master II","yassineXTn","#8CU9P0UCL","Thành viên",7098,709
39,0,0,"Master II","MôTâmrï ❤️","#QQ2VPLGP8","Elder",7090,709
40,24,440,"Master II","اياد","#J29GJJY9V","Thành viên",7088,708
41,0,0,"Master II","dk general","#PPVLUP9U0","Thành viên",7086,212
42,11,80,"Master II","⚡️The Best⚡️","#QYGYJ0GQ0","Thành viên",7000,210
43,0,0,"Master I","Mek","#QG2JJ2Y0L","Thành viên",6907,207
44,0,0,"Master I","manzoo","#QGUQ8U90R","Thành viên",6789,203
45,0,0,"Master I","AwBeast","#8YRGL9LPV","Thành viên",6649,199
46,0,0,"Challenger III","TakTak","#JGC0R8RU","Elder",6399,191
47,0,0,"Challenger III","MaDame WeR","#GGU2YPLGR","Thành viên",6196,185
48,0,0,"Challenger III","aladin","#9U99J8GJY","Thành viên",6072,182
49,34,40,"Đấu trường 10","fer","#UR2200VRJ","Elder",3097,92
50,0,0,"Đấu trường 3","ayoub","#U0200QJ28","Elder",677,20
