"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Arena 6","hidayux","#YGY9J0VC","Miembro",1927,963
2,0,0,"Arena 7","SYED*FAKHRUL","#YPUYU0020","Miembro",2084,1042
3,0,0,"Arena 6","DFahrish","#YYQV9CJVC","Miembro",1769,884
4,0,0,"Arena 3","iskandariman","#Y92L8G0PL","Colíder",801,400
5,0,0,"Arena 3","azkar","#PR9QG99VP","Miembro",664,332
6,0,0,"Arena 2","aidilpro","#PCC88C2PJ","Miembro",305,152
7,0,0,"Arena 4","kingkiller","#PVU2YUY20","Miembro",1030,515
8,0,0,"Arena 2","BA_NANAS#","#PRR28GPGP","Miembro",354,177
9,0,0,"Arena 2","WWE","#YQJGUJJRV","Miembro",415,207
10,0,0,"Arena 2","saiful","#PRY2LJGVL","Miembro",304,152
11,0,0,"Arena 7","kingboss","#Y8R0RJJGR","Miembro",2149,537
12,0,0,"Arena 3","elin","#PJQCVVQYG","Miembro",835,208
13,0,0,"Arena 7","AIDIL*MARZUKI","#Y8PCJ2JRV","Miembro",2162,540
14,0,0,"Arena 1","hakim 29","#PRL282YGJ","Miembro",111,27
15,0,0,"Arena 2","938","#Y8VC9URJG","Miembro",332,83
16,0,0,"Arena 3","noviana","#Y92V08VU0","Miembro",733,183
17,0,0,"Arena 4","kecik","#Y00RPRQ9U","Veterano",1030,257
18,0,0,"Arena 2","legenda ryan","#Y82VP0G92","Miembro",536,134
19,0,0,"Arena 2","Syahmi jr","#PR0UL0GRV","Miembro",350,87
20,0,0,"Arena 1","Apan_46","#YYPQL8UJP","Miembro",0,0
21,0,0,"Arena 2","IRWAN JR","#PLYQGGYU2","Miembro",529,63
22,0,0,"Arena 3","willis03","#PRV9Y2J00","Miembro",650,78
23,0,0,"Arena 5","$¥€D_HAZIM~","#YPRJ8URGV","Miembro",1300,156
24,0,0,"Arena 3","MUHAMMAD HASIF","#PC82JJRCL","Miembro",680,81
25,0,0,"Arena 1","FAUZIK19","#PR9UPQJLG","Miembro",30,3
26,0,0,"Arena 1","boss159","#Y090PLGU9","Miembro",104,12
27,0,0,"Arena 1","@shraf06","#YL20PPL92","Miembro",0,0
28,0,0,"Arena 1","rudy","#YPLRRUULC","Miembro",0,0
29,0,0,"Arena 2","TakiyaGenji","#PJVC8Y822","Miembro",332,39
30,0,0,"Arena 1","rrt","#PC8Y02P0U","Miembro",118,14
31,0,0,"Arena 1","lister","#YYV0CYYYY","Miembro",29,2
32,0,0,"Arena 2","*NESC*AJR","#PVVVQRCCV","Miembro",506,50
33,0,0,"Arena 4","SPIN","#PR8CJ920R","Miembro",1143,114
34,0,0,"Arena 2","hhhsi","#YYCUVP9QR","Miembro",506,50
35,0,0,"Arena 3","acap?","#PGJLJLVQ0","Miembro",919,91
36,0,0,"Arena 1","daniel","#PJCR8JRLU","Miembro",90,9
37,0,0,"Arena 4","aimanlegend","#20Q8PLYY2","Líder",1127,112
38,0,0,"Arena 3","Khai","#Y99JRPQL8","Miembro",879,87
39,0,0,"Arena 2","ronert","#PGPUCVVVP","Miembro",360,36
40,0,0,"Arena 3","PengSDP","#Y8C0PP902","Miembro",624,62
41,0,0,"Arena 1","adib hacker","#Y22YGCL0C","Miembro",29,0
42,0,0,"Arena 3","Ammar","#YPLCLPQQG","Miembro",741,22
43,0,0,"Arena 1","PRO NOT LIMIT","#P2CR8C22J","Miembro",88,2
44,0,0,"Arena 1","hiroximan","#PG9PGPGG8","Miembro",280,8
