"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,108,30,"Master II","WEEB LAZ","#YPYJQJRJG","Thành viên",7084,3542
2,0,0,"Master I","Montassar","#2LG92PPRJ","Thành viên",6705,3352
3,102,31,"Master I","Baher","#8GR2VYUQ8","Co-leader",6681,3340
4,0,10,"Master I","assboss","#8PG88CJVR","Co-leader",6677,3338
5,0,8,"Challenger III","khoukhou","#RQQ2R8VQ","Co-leader",6071,3035
6,0,0,"Challenger III","ghaston2018","#9YJ2Y920V","Leader",6000,3000
7,0,0,"Challenger II","يحب يولي صاحبي","#RLLVR9YJC","Thành viên",5584,2792
8,0,0,"Challenger I","dragon","#92LRVUUJ9","Thành viên",5150,2575
9,0,0,"Challenger I","YSN","#V2PCU29PU","Thành viên",5080,2540
10,0,0,"Đấu trường 13","trevor","#VY8VR9R90","Thành viên",4380,2190
11,34,66,"Đấu trường 12","patron","#U2JQU99V2","Thành viên",3931,982
12,173,30,"Đấu trường 11","om","#R2U99CGU8","Thành viên",3629,907
13,0,40,"Đấu trường 11","aziz","#U9RPYPVCQ","Thành viên",3539,884
14,5,56,"Đấu trường 10","بتاتا","#U0RJPQUJY","Thành viên",3030,757
15,0,0,"Đấu trường 10","zandyeni","#JQQJUJLJ9","Thành viên",3000,750
16,100,0,"Đấu trường 9","tytyippo","#CU0RL9RV0","Thành viên",2848,712
17,0,52,"Đấu trường 8","braiden","#UL0VYUGJJ","Thành viên",2556,639
18,0,30,"Đấu trường 8","PABLO","#VJ0JUY2LY","Thành viên",2519,629
19,0,0,"Đấu trường 8","raj","#UQJ0R0C2U","Thành viên",2499,624
20,53,0,"Đấu trường 8","frikha07","#UG9RQVGJ0","Thành viên",2427,606
21,10,134,"Đấu trường 7","chourabi","#V2L8VJ90V","Thành viên",2264,271
22,0,0,"Đấu trường 7","صحراوي","#JULG99VLV","Thành viên",2180,261
23,0,0,"Đấu trường 7","TN YASSINE","#U2QR02LU0","Thành viên",2154,258
24,0,20,"Đấu trường 6","Nafty","#VYPP9VQP9","Thành viên",1842,221
25,0,0,"Đấu trường 6","سان","#UG80C8GL9","Thành viên",1752,210
26,0,0,"Đấu trường 6","slim","#QYU0U9L98","Thành viên",1662,199
27,0,0,"Đấu trường 6","ghrab","#VGJUGJPGL","Thành viên",1660,199
28,0,0,"Đấu trường 6","RÃŸĘN","#VJP08GLVL","Thành viên",1619,194
29,0,0,"Đấu trường 5","عكعك حال معاك","#RJ2UPGC0J","Thành viên",1460,175
30,20,20,"Đấu trường 5","khalil","#VRU9VVJP0","Thành viên",1441,172
31,2,0,"Đấu trường 5","vandame","#VJYRRQC20","Thành viên",1303,130
32,0,30,"Đấu trường 4","laith","#2000UYGL0R","Thành viên",1192,119
33,0,50,"Đấu trường 4","amine","#VQP988Q2J","Thành viên",1108,110
34,0,0,"Đấu trường 4","maryem","#VU92C2CUU","Thành viên",1106,110
35,0,0,"Đấu trường 3","ADEM","#ULY9VRGVV","Thành viên",701,70
36,0,0,"Đấu trường 2","LBARGII","#VCUPGQQY2","Thành viên",458,45
37,0,0,"Đấu trường 2","يا زحليقة hhhhh","#VJPYVR0RU","Thành viên",376,37
38,0,0,"Đấu trường 1","Bo7mid.cherif","#ULYPJ8VPR","Thành viên",243,24
39,0,0,"Đấu trường 1","♧♧","#UQRPP0QPL","Thành viên",83,8
40,0,0,"Đấu trường 1","MARIOO","#UGY2YP8PG","Thành viên",61,6
41,0,0,"Đấu trường 1","10/0","#VRV0CQCYJ","Thành viên",32,0
42,0,0,"Đấu trường 0","qqqqq","#VQ9LCCLGQ","Thành viên",0,0
43,0,0,"Đấu trường 1","ahmed","#V289JJGRV","Thành viên",0,0
