"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,130,0,"Royal Champion","MITSUKI","#8L22V9R0Y","Aîné",9000,4500
2,116,0,"Royal Champion","Javinchi14","#80GVLYQQC","Chef adjoint",9000,4500
3,50,0,"Grand Champion","Alejandro","#9GJ8CQRP","Chef",8639,4319
4,78,0,"Grand Champion","Dani.c.ch","#209LLGJYP","Chef adjoint",8563,4281
5,94,0,"Champion","marcito","#Y9Q89Y8VQ","Chef adjoint",8075,4037
6,0,0,"Champion","Alessa","#8LVQCG8V2","Chef adjoint",8041,4020
7,48,0,"Master III","Boneka","#PJPCYCRP","Chef adjoint",7772,3886
8,24,0,"Master III","juasap","#2RQCJPCP9","Chef adjoint",7721,3860
9,68,0,"Master III","NG/4everyoung84","#YJY0GL8GP","Chef adjoint",7715,3857
10,24,0,"Master III","BasBas","#2R9QCLVUV","Aîné",7655,3827
11,16,320,"Master III","hugolll","#PJVRLY9UP","Chef adjoint",7642,1910
12,0,0,"Master III","Minero CMG☆","#UV0VRQY8","Aîné",7500,1875
13,0,0,"Master II","M3RY","#2CGJ8J0R8","Chef adjoint",7424,1856
14,0,0,"Master II","javirox777","#YQVPL28U","Chef adjoint",7373,1843
15,32,0,"Master II","thebestgamer","#YU2YJ2Q0","Membre",7349,1837
16,132,0,"Master II","Toki","#8GCQU2Y0R","Chef adjoint",7308,1827
17,8,0,"Master II","Manel","#2CR9VY0L9","Chef adjoint",7202,1800
18,8,160,"Master II","Yahir™✨","#JYURJRQYL","Membre",7199,1799
19,10,40,"Master II","SIMON_BABBE_FAR","#YJQVGQ0LP","Membre",7181,1795
20,0,0,"Master II","CALI MERO","#8LVGUVL90","Chef adjoint",7115,1778
21,0,0,"Master II","DVZL","#8CGL88GC2","Chef adjoint",7103,852
22,16,0,"Master I","mazecontratodo","#8J8YC992C","Chef adjoint",6843,821
23,0,0,"Master I","RocG","#GLG8RVC0R","Membre",6747,809
24,0,0,"Master I","rulirc","#2LVVLCV99","Chef adjoint",6720,806
25,40,176,"Master I","mafraso","#9Q9RVG2VR","Chef adjoint",6628,795
26,0,0,"Master I","noob hunter","#8CU8YRLGP","Chef adjoint",6619,794
27,0,0,"Master I","Stray Kids &lt;3","#2UY90YULJ","Aîné",6558,786
28,16,120,"Master I","e.Spartana","#9JVP9P0L0","Membre",6530,783
29,0,0,"Challenger III","platon","#UCGY9LPP","Aîné",6247,749
30,10,0,"Challenger III","MHSW","#2VR0YCJG8","Membre",6106,732
31,8,40,"Challenger III","alex","#QVRCGP2G","Aîné",6056,605
32,0,0,"Challenger III","Larry","#UV9Y80RJ9","Aîné",6035,603
33,0,0,"Challenger II","&#123;~•TheKing•~}","#P8LCGRR2C","Membre",5888,588
34,0,0,"Challenger II","The pro 888","#Q8RJG9JG","Aîné",5874,587
35,0,0,"Challenger II","Gladiator","#L0LJ0JCJ","Aîné",5831,583
36,0,40,"Challenger II","amador jr.","#920YCR2LP","Aîné",5816,581
37,0,0,"Challenger II","RLR","#YURY8JP02","Membre",5805,580
38,0,0,"Challenger II","Rey oscuro","#8RC9UQU9R","Aîné",5790,579
39,16,48,"Challenger II","MARIO DESTRUCTO","#80RLR08JL","Aîné",5767,576
40,0,0,"Challenger I","Alejandro pous","#YJY82LCLL","Chef adjoint",5699,569
41,0,0,"Challenger I","Luis de Menita","#8YYG0GVJJ","Chef adjoint",5607,168
42,0,0,"Challenger II","fngock","#PRQGLVCUY","Membre",5530,165
43,0,0,"Challenger I","_eduu11","#P0RR92CJ","Aîné",5364,160
44,0,0,"Challenger I","aranux23","#JLQ0JLQ80","Membre",5336,160
45,0,0,"Challenger I","MaIkTa","#2ULCV2PQC","Chef adjoint",5328,159
46,0,0,"Challenger I","Vegeta777","#QUYU2L9P","Membre",5235,157
47,0,0,"Challenger I","oribg","#YUQ9UUYJC","Membre",5225,156
48,0,0,"Challenger I","Gabriel flow","#RCP8RU0C0","Membre",5193,155
49,0,0,"Arène 12","ªªªªª","#VYYPGV2YU","Aîné",3902,117
50,0,0,"Arène 14","dominator","#JGQVQG0UG","Aîné",5009,150
