"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","griphon","#L0U0VGYVQ","Co-capo",7530,3765
2,0,0,"Master II","bilboshabbinz","#9UGGLCJPR","Co-capo",7239,3619
3,64,0,"Master II","GAF","#PCVYQQ0R2","Co-capo",7062,3531
4,0,0,"Master I","Керчанин","#PQLQRP828","Membro",6745,3372
5,0,10,"Master I","wings","#2VLVVGLCG","Co-capo",6605,3302
6,0,0,"Master I","Pon4o_na_Ran4o","#QVJJVUJ0","Co-capo",6560,3280
7,64,56,"Challenger III","-777.skill.777-","#9LYJCJG2V","Membro",6400,3200
8,48,100,"Challenger III","kot","#RGRJVV00G","Capo",6000,3000
9,0,0,"Challenger II","KING","#GCC9RR0P9","Membro",5870,2935
10,0,0,"Challenger II","Митридат","#GQYLLYYLL","Co-capo",5767,2883
11,0,0,"Challenger II","abcente","#QQ0QVV90","Membro",5713,1428
12,0,0,"Challenger II","001","#V0LY9QJU","Membro",5645,1411
13,64,74,"Challenger II","Rayden","#80GLV2Q00","Membro",5622,1405
14,0,0,"Challenger I","KING VARVAR"2"","#P9LRPVCPR","Membro",5342,1335
15,0,0,"Challenger I","NAVI4EK","#Q0JPCJCV0","Membro",5230,1307
16,0,0,"Challenger I","Костя","#RRJL0Q8YC","Membro",5000,1250
17,0,0,"Arena 13","PingWin","#29UC2LC9V","Membro",4304,1076
