"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master I","khalil","#28LRLRCJ2","Ältester",6705,3352
2,10,10,"Master I","قاهر الاعداء","#Q0RP8JR8R","Mitglied",6648,3324
3,0,0,"Master I","chouaib","#UVQV99RLL","Mitglied",6583,3291
4,0,0,"Master I","tînay","#UQLV8CQQP","Mitglied",6547,3273
5,0,0,"Master I","yuba","#282UV2QLJ","Anführer",6502,3251
6,10,28,"Challenger III",".mustfa","#Q2C0P8YLG","Mitglied",6396,3198
7,0,0,"Challenger II","Malik","#JVPCLYV88","Mitglied",5914,2957
8,0,0,"Challenger II","ademo","#9LCCR928U","Mitglied",5590,2795
9,10,20,"Challenger I","zineddin","#JJG890CUR","Mitglied",5319,2659
10,0,0,"Challenger I","ibai","#QURCV090Y","Mitglied",5311,2655
11,0,0,"Challenger I","mizouh","#PUPLPPCYU","Mitglied",5302,1325
12,0,0,"Challenger I","elhadi tanks","#2V2G9G8","Mitglied",5189,1297
13,0,0,"Arena 14","HOUSSAM22","#889LC2URR","Mitglied",4607,1151
14,0,0,"Arena 13","raouf","#JQUULRQ","Mitglied",4450,1112
