"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,192,0,"Royal Champion","lord_engineer","#YRVUJ9UQ","Membro",9000,4500
2,126,320,"Royal Champion","isma_IRC","#QYYRUL82","Ancião",9000,4500
3,68,0,"Royal Champion","New Legacy ツ","#Q2PURC89","Membro",9000,4500
4,132,0,"Royal Champion","MS-Babu","#U0PVVUPP","Lider",9000,4500
5,88,0,"Royal Champion","RubiksJorge","#JGQYYY8G","Membro",9000,4500
6,0,0,"Grand Champion","Pablo torres","#9UG9RQRJ","Membro",8672,4336
7,36,0,"Grand Champion","⭐KAKAROTTO⭐","#8YLJ0Q2J2","Colíder",8647,4323
8,40,0,"Champion","ElJonny","#290QC2R9U","Membro",8122,4061
9,56,0,"Champion","Bueno Vios","#2RCGUQ8GU","Ancião",8033,4016
10,0,0,"Champion","JARANA","#GCUGVCRY","Ancião",8006,4003
11,222,0,"Champion","Heisenberg23","#2UUGU8LL","Ancião",8001,2000
12,236,0,"Champion","alejandro c","#2VR0P22U8","Colíder",8000,2000
13,164,0,"Master III","Kiros","#8Q8QVL289","Membro",7916,1979
14,0,0,"Master III","Bangalore","#P0QV0C2LR","Membro",7788,1947
15,0,0,"Master III","☆Sergi☆","#PL2JVJ08","Membro",7709,1927
16,64,40,"Master III","ItsJulián!™","#2Q28RJL8V","Membro",7662,1915
17,81,280,"Master III","3DotKing","#C22U9PGU9","Ancião",7530,1882
18,0,0,"Master III","ssergioo_9","#CJR2YGV","Membro",7500,1875
19,0,0,"Master II","ahri","#GCCYRPJ","Membro",7407,1851
20,72,0,"Master II","laia","#2GV90UVJR","Ancião",7334,1833
21,148,240,"Master II","nakasitos","#J92VQJ0Y","Membro",7278,873
22,0,0,"Master II","MS Iwannis","#8LCRLQU8","Membro",7278,873
23,0,0,"Master II","dejame ganar","#PPGVJ98LJ","Membro",7237,868
24,164,0,"Master II","potypoty","#LLLGU2LJ","Ancião",7226,867
25,44,160,"Master II","pozok","#28CGJ0UG","Ancião",7176,861
26,0,0,"Master II","Agustronic⚡","#2G8P2QG9","Membro",7170,860
27,66,200,"Master II","Lord Ackroyd","#LYLQ9RU2C","Membro",7141,856
28,304,420,"Master II","Bandido Samugay","#9URPUQQV","Membro",7120,854
29,201,360,"Master II","xuki marley","#22YGY0V","Ancião",7075,849
30,0,0,"Master II","lofeivan12","#29CP0VR22","Membro",7054,846
31,0,40,"Master II","eragon","#RJ0YQL9UV","Membro",7000,700
32,0,0,"Master I","DRACO❄️","#LL8CU8C","Membro",6894,689
33,62,240,"Master I","Jose Luis LD","#9V8R0JR9L","Membro",6825,682
34,38,160,"Master I","Juanito7AE","#G2CR2LQQ","Membro",6779,677
35,0,0,"Master I","si eeeeh","#QRCGJ29R","Membro",6736,673
36,40,80,"Master I","EleKtroGM","#29RLJ8V2L","Membro",6709,670
37,120,0,"Master I","asterix","#92VQC0UYL","Ancião",6689,668
38,104,240,"Master I","Chaos","#GL0CJPC","Colíder",6640,664
39,28,40,"Master I","Bondi","#989Q8JCQL","Membro",6579,657
40,194,280,"Challenger III","Tony","#V2PLYVGJJ","Membro",6320,632
