"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,270,0,"Champion","Neto 10","#2QJ0UQ0LU","Anführer",8001,4000
2,110,0,"Master III","ฯAshuashua₹","#CQUCJYJR","Mitglied",7866,3933
3,0,0,"Master III","jnnnZ","#L8C90890L","Mitglied",7709,3854
4,8,0,"Master III","Djfulano","#YP8LLCU0","Vize-Anführer",7707,3853
5,158,0,"Master III","thiago13rg","#QYLG92JJ","Ältester",7651,3825
6,0,0,"Master III","MilicoSafo","#9YJY0Y0P2","Ältester",7635,3817
7,0,0,"Master II","EsTeVaN","#QY2JPLQC","Mitglied",7131,3565
8,0,0,"Master II","SOCA_FOFO_6nine","#CRJVV2YQ0","Mitglied",7063,3531
9,20,40,"Master II","Marcos_V199™¥","#2QCQR9LQP","Ältester",7055,3527
10,50,0,"Master II","k rodrigues","#82YR298U9","Ältester",7030,3515
11,79,130,"Master II","jeni chaves","#8PUGPUPPC","Mitglied",7000,1750
12,115,160,"Master I","Erick 100000%","#80J0C9PUG","Mitglied",6983,1745
13,32,0,"Master I","betonk","#G2YPQYCGY","Ältester",6926,1731
14,0,0,"Master I","Felipe 10","#8PUCLC8CJ","Mitglied",6856,1714
15,0,0,"Master I","João Marcos aff","#LLUCRCQUP","Mitglied",6701,1675
16,0,0,"Master I","Rogerio","#QJ2RCL92","Vize-Anführer",6688,1672
17,0,0,"Master I","Pianis","#80VLCCV0C","Mitglied",6544,1636
18,26,80,"Master I","Brn","#L8LC08UG0","Mitglied",6506,1626
19,31,144,"Challenger III","Nova I Lucas™","#9Y8PGJJY9","Mitglied",6265,1566
20,11,0,"Challenger III","k1ngl2(l2)","#QLGY2808L","Mitglied",6249,1562
21,0,0,"Challenger III","zim","#JVPR22CR9","Mitglied",6145,737
22,0,0,"Challenger III","Vinicius","#G0CGQR92Y","Mitglied",6144,737
23,0,40,"Challenger III","Gustavinho","#822PJ0YL0","Mitglied",6129,735
24,0,0,"Challenger III","Rengoku","#RQRRLCJRL","Mitglied",6120,734
25,0,0,"Challenger III","Juan","#YPP0CLR8L","Mitglied",6097,731
26,6,264,"Challenger III","jereme","#QQ9U992Y","Mitglied",6090,730
27,26,40,"Challenger III","Brandon AnimeYT","#QUY2VY80J","Mitglied",6059,727
28,0,0,"Challenger III","YudiHen","#GU0RLC9CQ","Mitglied",6002,720
29,0,0,"Challenger III","diogo","#8C0JCGQ8L","Mitglied",6000,720
30,0,0,"Challenger III","Breno.4B4","#CVJC2LCC2","Mitglied",6000,720
31,0,0,"Challenger II","thiagorodrigues","#PVPRJ888C","Mitglied",5945,594
32,32,0,"Challenger II","Carvalinho13","#CPPYY2GR0","Mitglied",5859,585
33,0,0,"Challenger II","Gac (Gustavo)","#2RPPGCLJ","Mitglied",5819,581
34,0,0,"Challenger II","JÚLIO BR","#909VPPL2","Mitglied",5811,581
35,37,40,"Challenger II","Lobo Solitário","#VGLGCLVV9","Mitglied",5707,570
36,0,0,"Challenger II","MAICON","#QPLPC0GPP","Mitglied",5677,567
37,10,40,"Challenger II","luz","#2LGJYCLGU","Mitglied",5670,567
38,0,0,"Challenger II","maxxxx","#UCJPPGQPU","Mitglied",5663,566
39,18,0,"Challenger II","Coff","#JLLYPQCRL","Mitglied",5500,550
40,0,0,"Challenger II","TRASHER!","#8JGC20RRR","Mitglied",5500,550
41,0,0,"Challenger II","eckofama","#89VUVL9C","Mitglied",5500,165
42,148,40,"Challenger I","Fefe","#9YYG0G2VL","Mitglied",5333,159
43,0,0,"Challenger I","OF Noob","#88GGCYQ0","Mitglied",5296,158
44,0,0,"Challenger I","mestre sprinter","#9VQ0V8UQY","Mitglied",5279,158
45,70,205,"Challenger I","ROBERTA","#JULJL88GR","Mitglied",5278,158
46,0,0,"Challenger I","Italorerlin","#9YRU2898V","Mitglied",5243,157
47,126,160,"Challenger I","B4 DEDE","#UU800909","Mitglied",5132,153
48,0,0,"Challenger I","Ysrael","#VPG882","Mitglied",5033,150
49,0,0,"Challenger I","É o Cabras","#U8LCGRQCG","Mitglied",5000,150
50,0,0,"Arena 14","Rústico1","#CPL0RRPG2","Mitglied",4831,144
