"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Faris","#PYG8PCQ","Старейшина",9000,4500
2,0,0,"Grand Champion","Bu Nasser","#2QV0CR8UY","Глава",8587,4293
3,0,0,"Champion","SAAD","#8GQ0LC9G","Старейшина",8278,4139
4,0,0,"Champion","rashed","#2PGG809CQ","Соруководитель",8233,4116
5,0,0,"Champion","abo rashed","#88U0CP9G","Старейшина",8192,4096
6,0,0,"Champion","d7oom","#2LC8PRR00","Старейшина",8070,4035
7,0,0,"Champion","M7MD","#RRGLQL0RY","Соруководитель",8057,4028
8,0,0,"Master III","أسير الجني","#8Q88ULP9","Старейшина",7958,3979
9,0,0,"Master III","jlmod","#L999R2PP","Старейшина",7769,3884
10,0,0,"Master II","عبدالإله","#90G89RLU","Старейшина",7364,3682
11,0,0,"Master II","abuhilah","#2R2RGGJC8","Соруководитель",7030,1757
12,0,0,"Master II","Xx3Zo0oZxX","#LJVVUGG","Участник",7000,1750
13,0,0,"Master I","alshiqari","#2L02CQVJY","Участник",6739,1684
14,0,0,"Master I","markeez","#JQCCRYUR","Соруководитель",6660,1665
15,0,0,"Master I","2002","#YU0GJUGUY","Участник",6501,1625
16,0,0,"Challenger III","yosef-505","#2G8JU8QLJ","Старейшина",6393,1598
17,0,0,"Challenger III","Mohammed_00","#8U022U2L","Участник",6272,1568
18,0,0,"Challenger III","Dohmy","#208PUPJVP","Участник",6257,1564
19,0,0,"Challenger III","SibLex","#20V2C0G2Q","Участник",6244,1561
20,0,0,"Challenger III","M7MD","#LGCPQCPGU","Старейшина",6153,1538
21,0,0,"Challenger II","عزام الحسين","#9PR9VUY29","Участник",5761,691
22,0,0,"Challenger II","sulaf yaser","#GC9L9UGUQ","Участник",5710,685
23,0,0,"Challenger II","نايف","#9RRJRP2YC","Участник",5669,680
24,0,0,"Challenger I","_vu","#GJPLVPJJP","Участник",5152,618
