"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,20,0,"Royal Champion","Roger❤","#80JG0Y29G","Veterano",9000,4500
2,16,0,"Royal Champion","Sidrou DX","#9R08CRPCV","Colíder",9000,4500
3,343,0,"Royal Champion","noufel","#9LCQJ9PQR","Veterano",9000,4500
4,98,0,"Royal Champion","ackerman","#VUC8Y0LL","Colíder",9000,4500
5,96,0,"Royal Champion","ZAKI","#2RUCJCYUP","Colíder",9000,4500
6,242,0,"Royal Champion","GhostofSparta","#P89G98L8V","Veterano",9000,4500
7,544,0,"Royal Champion","الفارس النبيل","#2VVVYQPJL","Líder",9000,4500
8,86,0,"Royal Champion","zaki oran","#2RQG80L2G","Colíder",9000,4500
9,144,0,"Royal Champion","Diablo King","#RVCYR9C8","Colíder",9000,4500
10,240,480,"Royal Champion","killer 001","#22Y8GLCPU","Veterano",9000,4500
11,106,320,"Royal Champion","دكتور مدمر","#P9UC2RJUR","Veterano",9000,2250
12,428,440,"Royal Champion","Mohamed Winner","#89LP2YJLR","Veterano",9000,2250
13,220,360,"Royal Champion","الحاج مسعود","#GJUCQC09U","Veterano",9000,2250
14,154,0,"Grand Champion","&lt;c2&gt;Ach&lt;c5&gt;ref","#PVJQVG88","Colíder",8764,2191
15,599,520,"Grand Champion","JoJinhoo","#2YCRJVUVP","Colíder",8722,2180
16,28,40,"Grand Champion","above_u","#UP892JL8R","Veterano",8680,2170
17,0,0,"Grand Champion","The Destroyer","#90802VVP9","Veterano",8625,2156
18,0,280,"Grand Champion","Dziikô Dz","#YV99JJ0QJ","Veterano",8557,2139
19,340,0,"Grand Champion","yaakoub","#2PP2LQUCL","Veterano",8531,2132
20,36,0,"Grand Champion","رِيَانْ","#2RQ9L8YUL","Veterano",8528,2132
21,10,0,"Champion","prince","#L9C00P9VC","Veterano",8458,1014
22,42,0,"Champion","hamza","#8G9L08RG","Veterano",8335,1000
23,158,0,"Champion","DZ ηα๛ι℘✨","#V00PCC29","Colíder",8295,995
24,32,0,"Champion","amarbou","#2GQYL9VRR","Veterano",8271,992
25,541,0,"Champion","㊗P4L H A K A Y☯","#89YUR2PC9","Colíder",8235,988
26,72,0,"Champion","ayoub","#9PYVPLLLP","Veterano",8235,988
27,28,80,"Champion","badis","#LY2Y8Y2GC","Veterano",8202,984
28,140,400,"Champion","قشيحة","#2UCR92VC0","Veterano",8178,981
29,44,360,"Champion","T.D.W.LAW","#R8QJGC8JU","Veterano",8153,978
30,10,0,"Champion","يونس","#8JGY9LLU2","Veterano",8140,976
31,10,0,"Champion","med","#QUYVPY0C0","Veterano",8112,811
32,69,40,"Champion","lil cat","#CL02RR0Y2","Veterano",8102,810
33,390,520,"Champion","Scavenger","#LV9YR8RRV","Veterano",8060,806
34,40,0,"Champion","amine","#UQPJGY0VU","Veterano",8030,803
35,210,480,"Champion","tidy-storme","#YV2RJ0298","Veterano",8022,802
36,82,400,"Champion","El.MotamariD-Dz","#P9RJCPU","Colíder",8000,800
37,822,560,"Master III","ÆK¡RŒ™","#LVLV0URL","Colíder",7905,790
38,190,320,"Master III","m_youcef","#UQGR9Q9C","Veterano",7862,786
39,322,560,"Master III","Akaza","#JC98PGV99","Veterano",7851,785
40,206,0,"Master III","*DZIRI*","#8LVY09G9Y","Veterano",7799,779
41,78,240,"Master III","MATRIX ❤️","#PRC22U0L8","Colíder",7731,231
42,58,280,"Master III","ZizouHch","#U9VPJGGC","Veterano",7648,229
43,56,0,"Master III","oussama","#QUUPPP9Y0","Veterano",7646,229
44,284,350,"Master III","Joyboydz","#C9VQ8LL","Colíder",7624,228
45,146,0,"Master III","EL _PÃTRØN_MOHÃ","#J0G8G8RRP","Veterano",7500,225
46,0,80,"Master II","Elbryan_07","#C2R9R99V8","Veterano",7321,219
47,26,200,"Master II","Mohamed Light","#CQLC2QC08","Veterano",7293,218
48,114,360,"Master II","JOK","#U2U8UVCPC","Veterano",7238,217
49,142,320,"Master II","astasoki","#9YY8JQ9U9","Veterano",7214,216
