"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","zapa","#2V0PGPL9","Üye",9000,4500
2,0,0,"Royal Champion","VT | Astrick","#2VPCRRQUY","Üye",9000,4500
3,0,0,"Royal Champion","*ManuRguez*","#8J8VPG8VQ","Üye",9000,4500
4,0,0,"Royal Champion","™Marín™¶♥️","#22GGJ82VY","Üye",9000,4500
5,0,0,"Grand Champion","ig: aitoor_cc","#VQRJVQJG","Üye",8500,4250
6,0,0,"Royal Champion","David","#V8YUUPYU","Üye",9000,4500
7,0,0,"Royal Champion","NandberOne","#P9VYVCLUQ","Üye",9000,4500
8,0,0,"Royal Champion","Daniel2.0","#2P0P8UGUL","Üye",9000,4500
9,0,0,"Royal Champion","VT✨MrMando✨","#QL9J22R0P","Üye",9000,4500
10,0,0,"Royal Champion","TORMUN ELFUELTE","#80QLPRQ2Y","Üye",9000,4500
11,16,0,"Royal Champion","⚔️ Cristian ⚔️","#922C28GU","Üye",9000,2250
12,0,0,"Royal Champion","VT I Pataas","#YVQU8QUR","Üye",9000,2250
13,0,0,"Royal Champion","VT I Wastozo","#P80PJG09","Üye",9000,2250
14,0,0,"Royal Champion","thor1119","#2UGYQCGY9","Üye",9000,2250
15,0,0,"Royal Champion","Scipio","#LQPCG9VQJ","Üye",9000,2250
16,8,0,"Royal Champion","40K Feяnan","#99R0JJ0V","Üye",9000,2250
17,16,0,"Royal Champion","Bloody moon","#2PQQGQC9J","Üye",9000,2250
18,18,0,"Royal Champion","Yojxav","#2P9VRGGC0","Üye",9000,2250
19,0,0,"Grand Champion","corozo","#2PLLRUPV","Üye",8678,2169
20,0,0,"Grand Champion","pablete 2002","#JPP08Y9","Üye",8673,2168
21,0,0,"Grand Champion","ODavid","#2UYLRQCCV","Üye",8596,1031
22,0,0,"Grand Champion","VT stucadri","#CR2YUC9","Üye",8557,1026
23,0,0,"Grand Champion","VT XeT RBB","#Q0RQYVUJ","Üye",8500,1020
24,0,0,"Grand Champion","kanoute","#8LQYCU0VP","Üye",8500,1020
25,0,40,"Grand Champion","Maestro Eric","#9GU2V00QQ","Yardımcı lider",8500,1020
26,54,80,"Champion","Miyha❤️Jaf","#RRVCPQRRL","Üye",8314,997
27,0,0,"Champion","Kyros","#8RP8LUUU","Üye",8266,991
28,16,40,"Champion","nutskillz","#U0P9UL9U","Üye",8217,986
29,0,0,"Champion","⚡Nändø⚡","#98YGV20L","Üye",8091,970
30,44,120,"Champion","AdriDomPin","#P0R2LQQ9Q","Üye",8031,963
31,0,40,"Champion","JimmyJow","#PLQ2VV92L","Üye",8000,800
32,0,0,"Master III","messi","#28V2LRG2C","Üye",7879,787
33,0,40,"Master III","santi05","#2JV9JJQ8G","Üye",7869,786
34,44,0,"Master III","MOSHI","#QP2Q2UQ9","Üye",7867,786
35,0,0,"Master III","Txitxarrinsly","#8UR80RC9U","Üye",7644,764
36,0,0,"Master III","كاظم ثجيل","#JR9VUCL9Q","Üye",7556,755
37,8,40,"Master III","GRIM REAPER","#UYR8Q22UQ","Üye",7543,754
38,8,40,"Master III","pol","#CQL9QPPV","Üye",7527,752
39,0,40,"Master II","♡•⊹٭Kitcat٭⊹•♡","#YRUY8C080","Üye",7371,737
40,26,40,"Master II","akhil","#2Y9G9UQVL","Üye",7000,700
41,0,20,"6 Arena","Mini Hadwinsly","#V9JL0RQ2V","Lider",1962,58
