"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Grand Champion","daloul","#8YUQ28UVR","Thành viên",8522,4261
2,0,0,"Master III","Black_6","#QL20V20J","Thành viên",7714,3857
3,0,0,"Master II","houssem G","#8J2GYR8J2","Thành viên",7182,3591
4,0,0,"Master II","Ammarsson","#2P29VG0V9","Leader",7157,3578
5,0,0,"Master II","broo","#QCG2Q8Y","Elder",7140,3570
6,0,0,"Master I","Lucas 52","#L8LQL8PJQ","Thành viên",6834,3417
7,0,0,"Master I","Montassar","#929V2C0G2","Thành viên",6791,3395
8,0,0,"Master I","ghazi","#YVUUY99QR","Thành viên",6707,3353
9,0,0,"Master I","fakhri","#YYGCVYGLL","Thành viên",6630,3315
10,0,0,"Master I","bloodyhell","#8CJ8JQ0UU","Thành viên",6610,3305
11,0,0,"Master I","minyar","#28YPV9RRJ","Thành viên",6502,1625
12,0,0,"Challenger III","doudou2","#JP8V0UULR","Thành viên",6244,1561
13,0,0,"Challenger III","MoEz","#2JVCLCQRU","Thành viên",6224,1556
14,0,0,"Challenger III","ca","#GR02PPRVV","Thành viên",6125,1531
15,0,0,"Challenger II","alaa","#P9Q9220LJ","Thành viên",5823,1455
16,0,0,"Challenger II","MichaelBach","#VR9Q0LC2","Thành viên",5717,1429
17,0,0,"Challenger II","mouhannad","#8GCPPQPGR","Elder",5661,1415
18,0,0,"Challenger II","marroki","#U0JY0U82Y","Thành viên",5586,1396
19,0,0,"Challenger II","marwen","#UVUJG89V2","Thành viên",5539,1384
20,0,0,"Challenger II","Amin","#YLRVYUUYP","Thành viên",5502,1375
21,0,0,"Challenger II","ÃKÅÏDØ","#2C2G9P8VQ","Thành viên",5500,660
22,0,0,"Challenger I","Tibo","#2RQ89C9UV","Thành viên",5468,656
23,0,0,"Challenger I","☆♧AYMEN♧☆","#9LQG2PVGY","Thành viên",5458,654
24,0,0,"Challenger I","you","#9UC2G8PLU","Thành viên",5356,642
25,0,0,"Challenger I","Tahar Lw","#2GGC9V28Q","Thành viên",5336,640
26,0,0,"Challenger I","至尊之神","#82QRYGLP","Thành viên",5185,622
27,0,0,"Challenger I","قاتل الحمير","#GGLJ900VQ","Thành viên",5183,621
28,0,0,"Đấu trường 12","SKOULEZ","#JLUGV0U99","Thành viên",5155,618
29,0,0,"Challenger I","LVLHARD","#JJ0JJ90RU","Thành viên",5139,616
30,0,0,"Challenger I","rayannn","#JJPP0228C","Thành viên",5129,615
31,0,0,"Challenger I","LORD ADEM","#2LLUR88RR","Thành viên",5121,512
32,0,0,"Challenger I","FIZZ","#RP9CQQ0L2","Thành viên",5080,508
33,0,0,"Challenger I","many","#V0RYCLJ","Elder",5014,501
34,0,0,"Challenger I","kobra","#8LPV9VLUY","Thành viên",5001,500
35,0,0,"Challenger I","salel","#80QPUCJR0","Thành viên",5001,500
36,0,0,"Challenger I","مرعب؟ch","#R2UQLQLRG","Thành viên",5001,500
37,0,0,"Đấu trường 14","rbo3","#JU2LYCG8V","Thành viên",4942,494
38,0,0,"Đấu trường 14","BABA TUNDE","#C8280JLLC","Thành viên",4665,466
39,0,0,"Đấu trường 14","romeo","#GUVVPG2VQ","Thành viên",4665,466
40,0,0,"Đấu trường 12","Syrine","#22YCY2L2Y","Thành viên",4110,411
41,0,0,"Đấu trường 13","daloul","#G2LCLUVRG","Thành viên",4567,137
42,0,0,"Đấu trường 13","ghassen","#GCPPPUJCR","Thành viên",4288,128
43,0,0,"Đấu trường 12","king","#9LP0VL8RU","Thành viên",4010,120
44,0,0,"Đấu trường 12","omardinho","#90GY0J882","Elder",4065,121
45,0,0,"Đấu trường 12","OGui","#P80LG8CRR","Elder",4054,121
46,0,0,"Đấu trường 12","Pro","#LRGLVP0U8","Thành viên",4001,120
47,0,0,"Đấu trường 12","snoop","#LCCVUPQQU","Thành viên",4003,120
48,0,0,"Đấu trường 12","zouaoui","#LQ9P80RLR","Thành viên",4005,120
49,0,0,"Đấu trường 12","daloul","#G8VGLGPUJ","Thành viên",4001,120
50,0,0,"Đấu trường 12","hajour","#8CQVYRJ0Q","Elder",4001,120
