"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,18,0,"Royal Champion","jokers","#G0UCU9J","Leider",9000,4500
2,40,83,"Champion","shekh","#2C292P20U","Lid",8334,4167
3,28,50,"Champion","Antares","#2RYCLV29","Lid",8302,4151
4,8,0,"Champion","Flaking","#Y9C9QLLU","Oudste",8082,4041
5,13,40,"Master III","xXHeRnAnXx","#YVQYVRC2","Co-leider",7820,3910
6,0,0,"Master III","Esteban!!!","#YJRUP9JLG","Lid",7791,3895
7,0,0,"Master III","VENKATNITHIN","#YLUQPLVLR","Lid",7758,3879
8,38,40,"Master III","JUFA","#2LJRCC2GJ","Oudste",7627,3813
9,36,80,"Master II","dayler49","#JCLCCVVGV","Lid",7302,3651
10,0,0,"Master II","michael","#22JJPYL0Y","Lid",7265,3632
11,0,0,"Master II","Alex M","#9LJCVC928","Lid",7256,1814
12,0,0,"Master II","JONATHAN S.G.","#8CGQGLRUY","Lid",7256,1814
13,0,0,"Master II","ronald","#GQCRJJ099","Lid",7202,1800
14,0,0,"Master II","maricela :,)","#8RQCRLC08","Lid",7202,1800
15,86,0,"Master II","Sir ronny","#2L90CP0VP","Co-leider",7126,1781
16,0,40,"Master II","el barto","#9PR2QJGPL","Lid",7111,1777
17,0,30,"Master II","Jefe Andrés","#RG0RY80LU","Oudste",7089,1772
18,0,0,"Master II","Eltemible","#L8VGRUVCY","Lid",7062,1765
19,0,0,"Master II","demian 9818","#CYRLYCCQV","Lid",7000,1750
20,94,0,"Master I","chamaco","#9RYPJ0RPV","Oudste",6952,1738
21,0,0,"Master I","joaco xd","#VRJCR929","Lid",6894,827
22,20,40,"Master I","CRF","#2JURLJL8C","Lid",6862,823
23,0,0,"Master I","Tatianita","#GYCU0YCU","Lid",6835,820
24,46,80,"Master I","Monta Puercas","#QPJY8009G","Lid",6805,816
25,0,0,"Master I","godking","#JYGYCR02L","Lid",6788,814
26,28,0,"Master I","luis enrique","#GJPR8CUU","Oudste",6751,810
27,0,0,"Master I","muskan :v","#G9JQUYCC","Lid",6711,805
28,0,0,"Master I","Alvarish95","#JQ2VV0YPU","Oudste",6710,805
29,0,0,"Master I","FerOlpoz34","#L2VP0YJRC","Lid",6709,805
30,0,0,"Master I","adhi 081","#PJQVL8YQC","Lid",6679,801
31,0,0,"Master I","NO.MERCY","#RC8R8L208","Lid",6579,657
32,0,0,"Master I","animanegra","#CPPJVG9","Oudste",6535,653
33,0,0,"Master I","asaltacunas1","#C0V2VVLY8","Lid",6504,650
34,0,0,"Master I","choco","#P9QRJGPG2","Oudste",6500,650
35,0,0,"Challenger III","ᴇᴍᴀɴᴜᴇʟ ᴘ.ᴄ","#J9VRR0Y98","Lid",6336,633
36,0,0,"Challenger III","o_O","#QV9J8QUVG","Lid",6212,621
37,0,0,"Challenger III","€₩$YT","#YJ2JP22GR","Lid",6152,615
38,0,0,"Challenger III","jhoel","#99RGPPJCP","Lid",6064,606
39,8,0,"Challenger II","charizar","#UPJLY0Y8U","Lid",5838,583
40,0,0,"Challenger II","ulyses","#88U28J220","Lid",5741,574
41,0,0,"Challenger II","Y.M.B","#GJ9JJRQ9Y","Lid",5702,171
42,0,0,"Challenger II","sacura","#VQ00VYPP2","Lid",5595,167
43,20,0,"Challenger II","fer","#RUPPR89PJ","Lid",5526,165
44,0,0,"Challenger II","Meliodas","#9LY9RUR","Lid",5500,165
45,0,0,"Challenger I","clinzii","#YY2CPQGY","Lid",5471,164
46,0,0,"Challenger I","raulRvd","#QL0JCGC","Oudste",5364,160
47,0,0,"Challenger I","fabri","#U0C2VQ828","Lid",5129,153
48,0,0,"Arena 12","Krish","#89RU82QUU","Lid",4091,122
49,0,0,"Arena 12","robles","#G2P9J8CQ9","Lid",4039,121
50,0,0,"Arena 4","Belu","#V8J22PQR2","Lid",1096,32
