"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,78,0,"Royal Champion","Karim 97","#V8YPUJ8Q","Aîné",9000,4500
2,0,0,"Royal Champion","Sidrou DX","#9R08CRPCV","Chef adjoint",9000,4500
3,0,0,"Royal Champion","Roger❤","#80JG0Y29G","Chef adjoint",9000,4500
4,114,0,"Royal Champion","الفارس النبيل","#2VVVYQPJL","Chef",9000,4500
5,0,0,"Royal Champion","M jijel Dz","#P2VRYJCCY","Membre",9000,4500
6,46,0,"Royal Champion","Diablo King","#RVCYR9C8","Chef adjoint",9000,4500
7,158,0,"Royal Champion","noufel","#9LCQJ9PQR","Aîné",9000,4500
8,10,0,"Royal Champion","ackerman","#VUC8Y0LL","Chef adjoint",9000,4500
9,16,0,"Royal Champion","zaki oran","#2RQG80L2G","Chef adjoint",9000,4500
10,32,200,"Royal Champion","killer 001","#22Y8GLCPU","Aîné",9000,4500
11,91,0,"Royal Champion","GhostofSparta","#P89G98L8V","Aîné",9000,2250
12,110,120,"Royal Champion","الحاج مسعود","#GJUCQC09U","Aîné",9000,2250
13,8,80,"Royal Champion","دكتور مدمر","#P9UC2RJUR","Aîné",9000,2250
14,38,160,"Royal Champion","Mohamed Winner","#89LP2YJLR","Aîné",9000,2250
15,44,0,"Royal Champion","ZAKI","#2RUCJCYUP","Chef adjoint",9000,2250
16,38,0,"Grand Champion","&lt;c2&gt;Ach&lt;c5&gt;ref","#PVJQVG88","Chef adjoint",8764,2191
17,0,0,"Grand Champion","JoJinhoo","#2YCRJVUVP","Chef adjoint",8722,2180
18,30,80,"Grand Champion","above_u","#UP892JL8R","Aîné",8680,2170
19,0,0,"Grand Champion","The Destroyer","#90802VVP9","Aîné",8590,2147
20,0,112,"Grand Champion","Dziikô Dz","#YV99JJ0QJ","Aîné",8588,2147
21,0,0,"Grand Champion","رِيَانْ","#2RQ9L8YUL","Aîné",8528,1023
22,72,0,"Grand Champion","yaakoub","#2PP2LQUCL","Aîné",8509,1021
23,0,0,"Champion","prince","#L9C00P9VC","Aîné",8451,1014
24,28,0,"Champion","hamza","#8G9L08RG","Aîné",8335,1000
25,36,0,"Champion","DZ ηα๛ι℘✨","#V00PCC29","Chef adjoint",8295,995
26,36,0,"Champion","amarbou","#2GQYL9VRR","Aîné",8271,992
27,8,0,"Champion","ayoub","#9PYVPLLLP","Membre",8235,988
28,10,40,"Champion","badis","#LY2Y8Y2GC","Aîné",8202,984
29,189,0,"Champion","㊗P4L H A K A Y☯","#89YUR2PC9","Chef adjoint",8178,981
30,10,120,"Champion","قشيحة","#2UCR92VC0","Aîné",8178,981
31,0,0,"Champion","med","#QUYVPY0C0","Aîné",8178,817
32,16,40,"Champion","T.D.W.LAW","#R8QJGC8JU","Aîné",8153,815
33,2,80,"Champion","يونس","#8JGY9LLU2","Aîné",8111,811
34,0,0,"Champion","lil cat","#CL02RR0Y2","Aîné",8102,810
35,82,160,"Champion","Scavenger","#LV9YR8RRV","Aîné",8084,808
36,36,80,"Champion","tidy-storme","#YV2RJ0298","Aîné",8022,802
37,216,160,"Champion","ÆK¡RŒ™","#LVLV0URL","Chef adjoint",8006,800
38,62,120,"Champion","El.MotamariD-Dz","#P9RJCPU","Chef adjoint",8000,800
39,28,80,"Master III","m_youcef","#UQGR9Q9C","Membre",7862,786
40,66,0,"Master III","*DZIRI*","#8LVY09G9Y","Aîné",7856,785
41,86,120,"Master III","Akaza","#JC98PGV99","Aîné",7797,233
42,0,0,"Master III","MATRIX ❤️","#PRC22U0L8","Chef adjoint",7731,231
43,34,0,"Master III","oussama","#QUUPPP9Y0","Aîné",7646,229
44,0,0,"Master III","Joyboydz","#C9VQ8LL","Chef adjoint",7624,228
45,26,40,"Master III","ZizouHch","#U9VPJGGC","Aîné",7563,226
46,72,0,"Master III","EL _PÃTRØN_MOHÃ","#J0G8G8RRP","Aîné",7557,226
47,0,40,"Master II","Elbryan_07","#C2R9R99V8","Aîné",7354,220
48,42,80,"Master II","Mohamed Light","#CQLC2QC08","Aîné",7293,218
49,0,0,"Master II","〰️ST4MINA♠️","#Y0YCC82LQ","Membre",7118,213
