"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,102,0,"Royal Champion","붉은노을","#2R8J92YCR","Co-leader",9000,4500
2,0,0,"Royal Champion","Aidos","#RJR0Q0P9","Elder",9000,4500
3,50,0,"Grand Champion","고마시부리잭슨","#2RGYVCY8","Member",8766,4383
4,104,0,"Grand Champion","킴매력","#VPQ9LCGP","Leader",8569,4284
5,130,0,"Champion","우찬","#2C0UJLP29","Member",8320,4160
6,16,0,"Champion","weekday","#8PLJVGVR","Elder",8318,4159
7,76,0,"Champion","레오류","#88L9QRJR9","Elder",8275,4137
8,46,0,"Champion","김좐ㅎ","#YPU98Q9J","Elder",8247,4123
9,20,0,"Champion","미르","#8QVPLCQ99","Elder",8210,4105
10,10,0,"Champion","다슬","#9RGUPLQ","Elder",8126,4063
11,26,0,"Master III","쥬니","#89GYPV9YQ","Elder",7965,1991
12,74,0,"Master III","푸차","#YVR9V9GCC","Elder",7734,1933
13,10,200,"Master III","JACKPARK","#20GLVJCGG","Member",7672,1918
14,86,0,"Master II","올드보이","#2CGL0P2VY","Member",7179,1794
15,40,240,"Master II","squashman","#88PLY992L","Member",7063,1765
16,0,0,"Master II","jkbas","#PGLVPLRU","Co-leader",7004,1751
17,18,470,"Master II","Hee","#80LVRPQQ","Elder",7000,1750
18,92,0,"Master I","유지경성","#U8QRPJLC","Co-leader",6910,1727
19,0,0,"Master I","glop","#QVQJ909","Member",6770,1692
20,10,0,"Challenger III","ㅇㅇㅇ","#UCYP2020J","Member",6000,1500
21,0,0,"Challenger I","베비드래곤","#2RR002ULL","Member",5129,615
