"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,8,0,"Royal Champion","FIRST NAME","#28J9P2QU9","Anziano",9000,4500
2,0,0,"Royal Champion","S,Almansoori","#CRLC2QL0","Co-capo",9000,4500
3,0,0,"Royal Champion","Amr kenzo","#2J2UQJQLC","Anziano",9000,4500
4,18,0,"Royal Champion","ＥｊＲａＡａＭ","#QJP9JRL","Co-capo",9000,4500
5,10,0,"Royal Champion","&lt;c4&gt;SVR","#82R8JUGJ","Anziano",9000,4500
6,8,0,"Royal Champion","Sherlock Holmes","#99PGLPRP","Anziano",9000,4500
7,8,0,"Royal Champion","A_Alshemeili","#8JQRJ9QG","Anziano",9000,4500
8,10,0,"Royal Champion","Sands Boy","#82C9RC2P","Co-capo",9000,4500
9,0,0,"Royal Champion","CheckMate","#2RR8VY2GJ","Anziano",9000,4500
10,20,0,"Royal Champion","&lt;c2&gt;OKBI","#2VYV8208U","Anziano",9000,4500
11,0,0,"Royal Champion","sherook.S","#29QUCCCYQ","Anziano",9000,2250
12,0,0,"Royal Champion","motasem","#QR8RQGP0G","Anziano",9000,2250
13,0,0,"Royal Champion","saeed_alkendi","#9RQ0UYVL","Co-capo",9000,2250
14,0,0,"Royal Champion","Nismo34","#8L2GYRVU","Co-capo",9000,2250
15,0,0,"Grand Champion","UaE_Ferrari_UaE","#L9VY8YQQ","Co-capo",8722,2180
16,0,40,"Grand Champion","&lt;ML~","#P0UJR2CU","Anziano",8700,2175
17,0,0,"Grand Champion","Lord Baelish","#2RRC0QPCP","Anziano",8622,2155
18,0,0,"Grand Champion","3ntar","#9UJL82RRL","Membro",8537,2134
19,0,0,"Grand Champion","&lt;c9&gt;shawesh...","#8QVQ9GYU","Co-capo",8530,2132
20,0,0,"Grand Champion","ViruS","#202UC9VJ9","Membro",8501,2125
21,0,0,"Champion","bu-hamda","#LP08PLRY","Anziano",8329,999
22,0,0,"Champion","الشيبـه","#LQR9UU2UY","Membro",8287,994
23,0,0,"Champion","alnayef","#2RP0YC2RV","Anziano",8209,985
24,0,0,"Champion","sairous","#9P2L0P9L","Anziano",8003,960
25,0,0,"Champion","sunior5150","#2YJ8PL09","Anziano",8000,960
26,0,0,"Champion","SFA7","#LP28J0UPU","Anziano",8000,960
27,0,0,"Master III","&lt;c2&gt;HRÆZLYR","#8R02YQRRP","Membro",7803,936
28,0,0,"Master III","Ali","#PRC00RYL","Anziano",7777,933
29,0,0,"Master III","AlmansooriS99","#8GPYUL0Y","Anziano",7736,928
30,10,0,"Master III","LAST NAME","#2U8G28QV8","Anziano",7701,924
31,0,20,"Master III","⚖️SOULTAN⚖️","#QPG8U8YYC","Membro",7662,766
32,8,0,"Master III","&lt;c5&gt;AlFasli","#CR9JJQJ9","Anziano",7659,765
33,0,0,"Master III","TNT BOOOOM","#JQQ8VL8U","Co-capo",7615,761
34,0,0,"Master III","kmooos 1992","#28YUUVU22","Anziano",7583,758
35,0,0,"Master III","C-137","#22LRJ2J92","Anziano",7555,755
36,0,0,"Master II","ＥｊＲａＡａＭ","#9P292L8Q","Capo",7418,741
37,0,40,"Master II","Time Up","#89R9Q8CQL","Anziano",7401,740
38,0,0,"Master II","joker","#LYYYCG88","Anziano",7397,739
39,0,0,"Master II","Emaraty94","#J9U08UY","Membro",7312,731
40,0,0,"Master II","NKSAH","#8QL8P02Y","Anziano",7184,718
41,0,0,"Master II","FALCON","#88RJCYYG","Anziano",7151,214
42,0,0,"Master I","MUKESH 02","#8RV29CU8G","Membro",6835,205
43,0,0,"Master I","Ｇｏｓｔｏｆｓｐａｒｔａ","#CGV99LP9","Co-capo",6762,202
44,0,0,"Master I","&lt;c4&gt;ѕρσσкуˢʷᵒɾⓓ","#GVYCQGYU0","Anziano",6717,201
45,0,0,"Master I","M.Almehrzi","#LVJ02VG8","Anziano",6562,196
46,0,0,"Master I","Skip","#YGJQL02YJ","Anziano",6500,195
47,0,0,"Challenger III","XLUFFY","#GP8UJQ8L","Anziano",6344,190
48,0,0,"Challenger III","Alkas9999","#8QY99YVJ","Anziano",6328,189
49,0,0,"Challenger III","SUNiOR","#UPG9VUYR","Membro",6206,186
50,0,0,"Challenger II","boaskor77","#2LP98CGYJ","Anziano",5671,170
