"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger II","Josh","#9UVYC9GQC","Mitglied",5878,2939
2,0,0,"Challenger I","ZeaK","#PRGJQG80","Mitglied",5000,2500
3,0,0,"Arena 12","Axelos66","#22V209RLR","Mitglied",4023,2011
4,0,0,"Arena 12","KAIDEN","#8C0GY2JG","Mitglied",4001,2000
5,0,0,"Arena 8","Arden144","#GCJJRUL9","Mitglied",2446,1223
6,0,0,"Arena 7","Josh","#2VLCP0R","Ältester",2185,1092
7,0,0,"Arena 5","halal","#Q9PJ9Q82Q","Mitglied",1400,700
8,0,0,"Arena 12","ifwurmomheavy","#LPVPL8L20","Mitglied",3842,1921
9,0,0,"Arena 12","at10","#YLQ02YJ","Vize-Anführer",4001,2000
10,0,0,"Arena 12","SirDerps","#80828LG9C","Anführer",3624,1812
11,0,0,"Arena 6","jt","#8UVRCGC9J","Ältester",1937,484
12,0,0,"Arena 8","JAVA'S KING","#Y0CYLGQRY","Mitglied",2439,609
13,0,0,"Arena 6","curiousgeorge","#Q999Q08","Mitglied",1701,425
