"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","sahatanate","#80UU0YCU8","القائد",7202,3601
2,0,0,"Challenger I","ケルマイケル","#PUYYJRU9R","عضو",5239,2619
3,0,0,"Challenger I","gucchi","#PQCP2L288","قائد مساعد",5141,2570
4,0,0,"Challenger I","BBBBB","#2CVLQRCVJ","عضو",5134,2567
5,0,0,"Challenger I","ごんぎつね","#9C0PVG82C","عضو",5007,2503
6,0,0,"الساحة 14","Keisonic","#ULV8YGLL","قائد مساعد",4864,2432
7,0,0,"الساحة 14","はる","#9YCVQJUCC","عضو",4634,2317
8,0,0,"الساحة 13","かなめ","#YQY02UUGG","عضو",4399,2199
9,0,0,"الساحة 13","てゃたの","#8QY2V2JPP","عضو",4220,2110
10,0,0,"الساحة 12","エバンス","#LUV2GQRU8","عضو",4107,2053
11,0,0,"الساحة 13","おみつ","#LJ2VJQUV8","عضو",4363,1090
12,0,0,"الساحة 9","極度乾燥","#8QCUV2L9V","عضو",2932,733
13,0,0,"الساحة 12","GOKAT","#2P22RCRJR","عضو",4016,1004
14,0,0,"الساحة 12","そこらのチンピラ","#YPQRJL2V2","عضو",4001,1000
15,0,0,"الساحة 12","ゆーて","#Y0GQ2VPJ2","قائد مساعد",3660,915
16,0,0,"الساحة 12","よちちだ","#PC2LGRYPY","كبير",4001,1000
