"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,86,0,"Royal Champion","icefinix","#809VP9QQ","Участник",9000,4500
2,54,0,"Royal Champion","Desolaire","#2GRQVPU","Участник",9000,4500
3,74,0,"Royal Champion","☠️GråvèDîggér☠️","#YUYV88QP","Соруководитель",9000,4500
4,124,0,"Grand Champion","❄️Hater❄️","#Y9JPRY9PJ","Старейшина",8849,4424
5,86,0,"Grand Champion","grumpy","#YQ90QP8Q","Старейшина",8835,4417
6,92,0,"Grand Champion","Kenny Power","#2PP02U992","Старейшина",8590,4295
7,0,0,"Champion","PP","#U8J2CQQUU","Участник",8356,4178
8,36,88,"Champion","Ah Ng","#90RUJRJJJ","Старейшина",8234,4117
9,44,0,"Champion","zynas","#L8QV2R9P0","Соруководитель",8147,4073
10,278,200,"Champion","VanncioLumins","#Q0QLJY8G","Участник",8120,4060
11,0,0,"Champion","Pokimunstir","#PLUP2JJ0","Соруководитель",8025,2006
12,148,0,"Master III","Metheone","#LYVG8Q2R","Глава",7873,1968
13,0,0,"Master III","lokeymon","#22YCR9R9J","Соруководитель",7790,1947
14,0,0,"Master III","pro72","#2RC8828VR","Старейшина",7772,1943
15,44,48,"Master III","Nocturner","#8Q88RY2J","Участник",7685,1921
16,0,0,"Master III","hapuio","#28Y2VJCC9","Соруководитель",7501,1875
17,34,0,"Master II","yhhy","#2RVLV88QL","Соруководитель",7422,1855
18,150,120,"Master II","notyourpotato","#C8PJPUC89","Участник",7288,1822
19,187,200,"Master II","jjjj","#298CLC2QV","Участник",7161,1790
20,0,0,"Master II","mike","#2VJV88LCL","Участник",7062,1765
21,70,160,"Master II","asher9338","#P28P2CGJJ","Участник",7003,840
22,0,0,"Master I","Skyzz","#2RCU28UJG","Соруководитель",6864,823
23,0,0,"Master I","Shane :D","#RLCGY2LCU","Участник",6746,809
24,86,160,"Master I","Gabriel","#GY8Q0RP","Участник",6654,798
25,0,0,"Master I","Akiyama","#2JURGP209","Соруководитель",6500,780
26,0,0,"Challenger III","yohan","#V0U92PVCU","Участник",6324,758
27,0,0,"Challenger III","wizard","#9JQ2RRUP2","Участник",6226,747
28,0,0,"Challenger III","BobbyoZER0","#QJPPGL20","Участник",6184,742
29,90,150,"Challenger III","preakypro","#G82YC0PUU","Участник",6177,741
30,8,120,"Challenger III","gnw","#U0UY8GJ8G","Участник",6091,730
31,20,80,"Challenger III","kyez","#2PVGL0PR0","Участник",6000,600
32,10,80,"Challenger III","☆freewinplease","#C8YQP0YJP","Участник",6000,600
33,0,0,"Challenger II","Jubilant","#899UGVYL","Соруководитель",5994,599
34,0,0,"Challenger II","adam08","#RUPR9YVGP","Участник",5850,585
35,69,120,"Challenger II","youwei","#VLJ0YCRRU","Участник",5560,556
36,28,40,"Challenger I","Sunlighter","#P2Q0CY9PC","Участник",5413,541
37,0,0,"Challenger I","beeztr","#2RYLY9UL","Участник",5392,539
38,0,0,"Challenger I","Aussie_toes247","#QUPQ80J8Y","Участник",5387,538
39,0,0,"Challenger I","arun","#VRRGLRVCU","Участник",5364,536
40,20,40,"Challenger I","angelgemeryt","#V28QLJGL0","Участник",5358,535
41,40,40,"Challenger I","jrbrawlnice","#GUVYUJC2L","Участник",5336,160
42,50,0,"Challenger I","kalote","#8LL00U8U","Участник",5299,158
43,96,120,"Challenger I","Ezekiel tan","#2CQVPY9LC","Участник",5238,157
44,20,40,"Challenger I","FilipTheGod","#JV9Y8Y0UR","Участник",5171,155
45,44,120,"Challenger I","GayLord Diabeto","#2C8P82JU","Участник",5073,152
46,0,0,"Challenger I","eliseo","#GP9JLJ2L9","Участник",5038,151
47,32,80,"Арена 14","parveevy","#UY0YU2L82","Участник",4917,147
48,2,80,"Арена 14","sundari","#VJ00RRJR0","Участник",4842,145
49,0,0,"Арена 13","Love you","#URVP0VULP","Участник",4261,127
50,44,80,"Арена 12","imbetterbetter","#U9JUJR0GL","Участник",4131,123
