"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","Mosh","#GQQV9G8U","Vize-Anführer",7878,3939
2,0,0,"Master II","JonVDK","#8VYRLYUG","Vize-Anführer",7145,3572
3,0,0,"Master I","GioPerez","#L22LYUVR","Mitglied",6911,3455
4,0,0,"Master I","jony bravo","#2GRC02C2U","Vize-Anführer",6848,3424
5,0,0,"Master I","moy6","#2UU9PJ2PG","Anführer",6800,3400
6,0,0,"Master I","•Clouder•","#2JPGVGJY","Vize-Anführer",6709,3354
7,0,0,"Challenger III","CHORIZO","#2LU892VJL","Mitglied",6336,3168
8,0,0,"Challenger III","Cbastien","#LR9YVUQ9","Mitglied",6104,3052
9,0,0,"Challenger II","Akira","#PQ9YGV88U","Ältester",5930,2965
10,0,0,"Challenger II","Edgar","#GQUR9VPG","Vize-Anführer",5849,2924
11,0,0,"Challenger II","Vicente","#LJ22Y29UV","Mitglied",5746,1436
12,0,0,"Challenger II","destroyer","#8RCYPYR","Mitglied",5639,1409
13,0,0,"Challenger II","clicka","#88PQVQ0Y","Mitglied",5541,1385
14,0,0,"Challenger I","Balaa","#2QR9V2JG8","Mitglied",5392,1348
15,0,0,"Challenger I","Rocket Power","#RCJPRCYLR","Ältester",5381,1345
16,0,0,"Challenger I","mike","#P8YYLVUY","Vize-Anführer",5342,1335
17,0,0,"Arena 13","karim","#PCYRCUYP","Mitglied",4433,1108
18,0,0,"Arena 9","Alejandro","#2UJQYQ02G","Mitglied",2766,691
19,0,0,"Arena 12","Pavlusky","#2Q9V92GC","Vize-Anführer",4001,1000
20,0,0,"Arena 12","Jair","#9092Y2RU","Vize-Anführer",3762,940
