"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","LordWilbersurm","#2QJP9LLGU","Co-leider",8052,4026
2,106,0,"Master III","Gavito","#YCJ2Y0JPU","Co-leider",7738,3869
3,0,0,"Master III","AXE","#QUP9PQ8VP","Co-leider",7530,3765
4,0,0,"Master II","jarana","#C9P9Q022","Co-leider",7240,3620
5,152,0,"Master II","The Crow","#Y90YL2QJ","Leider",7156,3578
6,0,0,"Master II","★☆★COCO SNOW★☆★","#PPQ98RVPQ","Co-leider",7123,3561
7,0,0,"Master I","Flying Ballon","#JPGUYJVP9","Co-leider",6725,3362
8,0,0,"Master I","diaz","#V9G0VP2PR","Lid",6536,3268
9,76,190,"Challenger III","TU LOKITO XD","#2CYRJQ9C9","Lid",6338,3169
10,20,80,"Challenger III","Mïgūęl™","#2YUYLRLL","Oudste",6324,3162
11,0,0,"Challenger III","Ariana","#VRVY9QUCR","Oudste",6159,1539
12,0,0,"Challenger III","Combatiente","#VQLGCG208","Co-leider",6128,1532
13,0,0,"Challenger III","Lisbet","#UUUCRYJU8","Co-leider",6125,1531
14,0,0,"Challenger III","❤️JAMILA❤️","#2J0GVVCG2","Co-leider",6097,1524
15,122,10,"Challenger III","carlosyhasid","#VPUGU2UR0","Lid",6056,1514
16,0,0,"Challenger II","POP","#V000VJ02V","Lid",5917,1479
17,0,0,"Challenger II","miha7","#92YGYRUQC","Lid",5872,1468
18,0,0,"Challenger II","nata ^-^","#JYJLVJCQ2","Lid",5767,1441
19,0,0,"Challenger II","flaite elvis","#U992890UP","Oudste",5717,1429
20,0,0,"Challenger II","luck_spirit","#QQ8LQC98G","Lid",5587,1396
21,0,0,"Challenger I","sasuke uchiha","#LUCUG0VLU","Lid",5240,628
22,0,40,"Challenger I","OVIWAN:⁠^⁠)","#UVY9LRLY9","Lid",5171,620
23,40,30,"Challenger I","DAREOS:)¥","#VPRULC2YV","Lid",5073,608
24,0,0,"Arena 14","barandelly","#UP8CJVY8P","Lid",4825,579
25,0,0,"Arena 14","yost","#VJYR2U0LL","Lid",4683,561
26,0,0,"Arena 14","REYSER","#GU2RCJQCJ","Lid",4600,552
27,0,40,"Arena 13","U√¥∆5588","#V8RRCV2P8","Oudste",4543,545
28,0,0,"Arena 13","♪CANSERBER⊙♪","#UL00V8Y0P","Oudste",4321,518
29,0,0,"Arena 13","Andrea xD","#JY89LYQ8L","Lid",4217,506
30,0,0,"Arena 12","%CHEROKE%✓","#VR8UPVLRQ","Oudste",4026,483
31,36,0,"Arena 12","Alejandro","#VRYY0RYVR","Co-leider",3864,386
32,0,0,"Arena 11","david1702","#VJ9UYYY9L","Lid",3755,375
33,24,0,"Arena 11","Alejandro","#UUVLP828J","Co-leider",3557,355
34,0,0,"Arena 11","saotome1.0","#UY0YR0UJG","Lid",3462,346
35,0,0,"Arena 10","8090","#U8CYPPCGR","Lid",3305,330
36,0,0,"Arena 10","jose","#VP0PG2YJG","Lid",3184,318
37,0,0,"Arena 10","LEONEL","#VLRP8LJYY","Lid",3149,314
38,0,0,"Arena 10","Luis","#VGJ8RCGLJ","Lid",3090,309
39,86,30,"Arena 10","fejre123","#V9V2QVCLY","Lid",3052,305
40,0,0,"Arena 9","jhonjairopvto","#UPYGGRCLG","Lid",2804,280
41,0,0,"Arena 9","oblas","#RV8LUV9LJ","Lid",2679,80
42,0,0,"Arena 8","FLORES","#UYJ09PLQ9","Lid",2560,76
43,10,30,"Arena 8","L Gan","#UYJ8CV8UG","Lid",2357,70
44,0,0,"Arena 7","Brisa","#U2RJL8CYJ","Lid",2252,67
45,0,0,"Arena 7","AKILES","#UVP802G2G","Lid",2229,66
46,0,0,"Arena 7","alejandra123","#ULPYPYUUG","Oudste",2053,61
47,0,0,"Arena 6","leandro","#UVQ2QRV82","Lid",1786,53
48,0,0,"Arena 5","♡EQUISE♡","#Q8CRC9GC8","Lid",1504,45
49,0,0,"Arena 6","Dymar","#U00VCY0QQ","Lid",1700,51
