"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,468,0,"Royal Champion","Christian","#80L9008RQ","Co-capo",9000,4500
2,301,0,"Royal Champion","esteban","#2YYYRQUP2","Co-capo",9000,4500
3,206,0,"Royal Champion","LU I ⭐DRILBUR⭐","#99090URQR","Co-capo",9000,4500
4,182,0,"Royal Champion","Pancho Carisma™","#8UJP228VL","Co-capo",9000,4500
5,477,0,"Royal Champion","LU l Güero","#8YQVRQ0J","Co-capo",9000,4500
6,46,0,"Royal Champion","LU ｜فابيولا ッ ❤","#2PVQLYCY2","Membro",9000,4500
7,96,360,"Royal Champion","@ Esteban","#UP2Y8RGVQ","Membro",9000,4500
8,44,0,"Royal Champion","enrique","#2VCP82UQ0","Co-capo",9000,4500
9,60,240,"Royal Champion","❤️Machie❤️","#9CULCQ0U0","Membro",9000,4500
10,162,280,"Royal Champion","Roberto_Bale","#9JG8RL9PU","Anziano",9000,4500
11,138,0,"Royal Champion","zephyros","#29RQVJG","Anziano",9000,2250
12,18,0,"Royal Champion","Pedro CG","#80YYC9UQP","Anziano",9000,2250
13,56,0,"Royal Champion","LU I Fercho","#P8PVV29G","Co-capo",9000,2250
14,82,0,"Royal Champion","⚜LU I CATO™️⚜","#2U90YRVV8","Co-capo",9000,2250
15,158,0,"Grand Champion","LU I ✨Nodens✨™️","#P8GRL0LP2","Membro",8765,2191
16,194,0,"Grand Champion","changelon dupon","#22Q8LVVGQ","Anziano",8698,2174
17,73,40,"Grand Champion","Supernova","#JGJ0C0JLP","Membro",8615,2153
18,226,0,"Grand Champion","⚡☢️Uzías☢️⚡©️®️","#JJUYUYQJ","Co-capo",8609,2152
19,0,200,"Grand Champion","tacodechorizo","#LCC0JQLUR","Membro",8552,2138
20,0,0,"Grand Champion","josmar","#P8YCG09L9","Anziano",8502,2125
21,38,80,"Champion","Axel0022E","#G8VPRPJ8U","Membro",8449,1013
22,323,0,"Champion","LU I EL COCHI","#Q2R9GPLU9","Anziano",8330,999
23,60,40,"Champion","3mrz?!","#JUYUVQPG8","Membro",8327,999
24,164,280,"Champion","antrax","#JJRR0RLY","Membro",8312,997
25,40,200,"Champion","sardinalancha","#VCU9CVLP","Membro",8272,992
26,164,240,"Champion","goten","#8P00P8PYQ","Membro",8260,991
27,100,160,"Champion","I’m Samantha","#9PQRC2V2P","Membro",8204,984
28,0,120,"Champion","♦️GreninJack♦️","#82JRQQ2P","Membro",8192,983
29,79,0,"Champion","PROLLIN","#G2L09QJPV","Membro",8124,974
30,54,240,"Champion","&lt;C2&gt;DANI","#CJ8GYV8YV","Membro",8087,970
31,36,120,"Champion","ElJoseTorres","#RUR2RQU90","Co-capo",8065,806
32,56,80,"Champion","デミアン_-","#2CYRU8JU8","Membro",8000,800
33,200,360,"Master III","maniako","#YLPUCC2P8","Anziano",7945,794
34,135,360,"Master III","ELMAYONESO","#9GYG2CLQ9","Anziano",7860,786
35,126,40,"Master III","P.E.K.K.A. 2.0™","#J2YR0VRL0","Anziano",7799,779
36,54,240,"Master III","treeal","#YG8CJQ0P8","Membro",7736,773
37,79,160,"Master III","DAMTZ98","#9CGL02UY","Co-capo",7686,768
38,164,240,"Master III","guillermo jaja","#2Q8VJQV2J","Anziano",7678,767
39,140,120,"Master III","PSG メ oxito","#Q8QU9LPLC","Anziano",7662,766
40,92,40,"Master III","S⚡","#L0CR0G9R9","Membro",7656,765
41,122,240,"Master III","DJ Sonicko","#YJ299VPCP","Membro",7656,229
42,117,280,"Master III","THOR RAKNARO","#9UUVG9CCJ","Membro",7561,226
43,106,440,"Master III","Portgas D. Ace","#CPPYP9GPV","Anziano",7530,225
44,370,463,"Master II","LU I ^(•,,,•)^","#C2QPYU2J0","Capo",7413,222
45,0,0,"Master II","stuart little","#U9V0UUQCQ","Membro",7152,214
46,0,0,"Arena 14","DR Doom ®©","#VPR8980P","Anziano",4636,139
47,18,0,"Arena 13","Jin Kazama","#828PPP92L","Anziano",4212,126
